,Geboren,Verstorben,Beruf
"Schimonsky, Balthasar von",,,Studium
"Schlegel, Martin",,,Pflegsverwalter
"Schleich, Johann Stephan",,,"Studium,Mautner,Rat"
"Schleicher, Johann Ruland","1576 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer"
"Schleicher, Paul",,,Studium
"Schlossberg, Thomas",,,Studium
"Schmauser, Martin",,1627,"Mönch,Benediktiner,Studium"
"Schmid, Johann (Neumarkt)",,,Studium
"Schnabel, David (Amberg)",,,Studium
"Schneck, Johann (Guglhör)",,,Pfarrer
"Schneeberger, Christian",,,Studium
"Schneiber, Johann Matthias",,,Studium
"Schneider, Johann (Überlingen)",,,Studium
"Schnell, Johann (Spalt)",,,Studium
"Schnell, Wolfgang Faustinus",,1636,"Kapuziner,Mönch,Prämonstratenser,Studium"
"Schnitzer, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Scholl, Johann (Battenberg)",,1606,"Studium,Professor"
"Schopf, Georg (Staufen)",,,"Priester,Studium"
"Schorer, Jakob (Rottenburg)",,,"Studium,Pfarrer,Kanoniker,Propst"
"Schorndorf, Anton",,,Studium
"Schradi, Israel",,,Jesuitengymnasium
"Schreiber, Georg (Pfaffenhofen an der Ilm)",,,Jesuitengymnasium
"Schreiner, Simon",,,"Studium,Zisterzienser,Mönch"
"Schrempf, Melchior",,1633,"Studium,Geistlicher,Pfarrer"
"Schros, Bernhard",,,Geistlicher
"Schrottmüller, Bernhard",,,Jesuitengymnasium
"Schulthausen, Johann Kaspar",,,"Studium,Jurist"
"Schuss von Sattelpeilnstein, Oswald",,1632,"Schreiber,Sekretär,Pfleger,Rat,Hofkammerpräsident"
"Schwab, Johann (Günzburg)",,,Studium
"Schwab, Johann (Regensburg, Studium)",,,Studium
"Schwarz, Isaak (Urach)",,,"Studium,Jurist,Vogt"
"Schwarz, Johann (Niederhofen)",,,Jesuitengymnasium
"Schwarz, Melchior (Heidenheim)",,,"Studium,Lehrer"
"Schwarzenbach, Johann (Zürich)",,,Studium
"Schweickhart, Christoph (Dillingen)",,,"Kanoniker,Studium"
"Schweindel, Johann (Baden-Baden)",,,Studium
"Schweizer, Martin (Geistlicher)",,,Geistlicher
"Schwertle, Andreas (Tannenburg)",,,"Studium,Pfarrer"
"Schwimmer, Anton",,,"Kanoniker,Pfarrer"
"Schwitz, Georg",,,Studium
"Schön, Georg (Sélestat)",,,Studium
"Schönberger, Emmeran",,,Studium
"Schönheinz, Balthasar",,,Studium
"Schönielin, Christian",,,Studium
"Schöpfel, Johann",,,"Jesuitengymnasium,Studium,Pfarrer"
"Schöppler, Leonhard",,,Studium
"Schürle, Jakob",,,Geistlicher
"Schütz, Georg (Studium)",,,"Studium,Jurist"
"Schütz, Jakob (Tübingen)",,1654,"Studium,Jurist,Rat,Syndikus,Kanzler"
"Sedelmeier, Thomas (Fridingen)",,,Priester
