,Geboren,Verstorben,Beruf,Person
"Delenz, Franz",,,Studium,"Delenz, Franz"
"Demmerle, Andreas",,,Studium,"Demmerle, Andreas"
"Denzel, Jakob (Schwaben)",,,Studium,"Denzel, Jakob (Schwaben)"
"Depperich, Georg",,,Studium,"Depperich, Georg"
"Deri, Joseph Karl",,,Studium,"Deri, Joseph Karl"
"Dermel, Matthäus",,,Studium,"Dermel, Matthäus"
"Deuring, Johann Matthäus von",,,"Studium,Jesuitengymnasium","Deuring, Johann Matthäus von"
"Deutschenbauer, Georg (Schwaben)",,,Studium,"Deutschenbauer, Georg (Schwaben)"
"Dicker, Franz Freiherr von",,,Studium,"Dicker, Franz Freiherr von"
"Dimpfel, Christoph",1593,1672,"Studium,Prämonstratenser,Mönch,Abt","Dimpfel, Christoph"
"Dobel, Jakob",,,Studium,"Dobel, Jakob"
"Drefelius, Johann",,,Studium,"Drefelius, Johann"
"Dreher, Martin (Schwaben)",,,Studium,"Dreher, Martin (Schwaben)"
"Drescher, Johann Joseph",1637,,"Studium,Benediktiner,Mönch","Drescher, Johann Joseph"
"Durcius, Melchior",,,Studium,"Durcius, Melchior"
"Dürr, Johann (Schwaben)",,,Studium,"Dürr, Johann (Schwaben)"
"Ebenheim, Johann Rudolph",,,Reichskammergerichtsassessor,"Ebenheim, Johann Rudolph"
"Eberle von Rottenbach, Johann",,,Studium,"Eberle von Rottenbach, Johann"
"Eberle, Jakob (Schwaben)",,,"Studium,Erzieher,Bischof","Eberle, Jakob (Schwaben)"
"Eberle, Johann (1576)","1576 <sup>JL</sup>",,Studium,"Eberle, Johann (1576)"
"Eberle, Johann Georg (Schwaben)",,,Studium,"Eberle, Johann Georg (Schwaben)"
"Eberle, Raimund",,,Studium,"Eberle, Raimund"
"Eble, Johann Christoph",,,Studium,"Eble, Johann Christoph"
"Eck, Sebastian (Eichstätt)",,,"Studium,Jurist","Eck, Sebastian (Eichstätt)"
"Ecker, Anselm",1774,1806,"Mönch,Franziskaner","Ecker, Anselm"
"Eckhart, Kaspar (1680)",1680,1742,"Mönch,Franziskaner,Superior,Pfarrer","Eckhart, Kaspar (1680)"
"Egen, Johann Sebastian (Schwaben)",,,Studium,"Egen, Johann Sebastian (Schwaben)"
"Ehinger von Balzheim, Friedrich Johann",,,Studium,"Ehinger von Balzheim, Friedrich Johann"
"Eich, Bartholomäus",,,Studium,"Eich, Bartholomäus"
"Eich, Sebastian (Schwaben)",,,Studium,"Eich, Sebastian (Schwaben)"
"Eielmann, Bartholomäus",,,Studium,"Eielmann, Bartholomäus"
"Eisdin, Johann Baptist",,,Studium,"Eisdin, Johann Baptist"
"Eller, Ulrich",,,Studium,"Eller, Ulrich"
"Elsle, Andreas",,,Studium,"Elsle, Andreas"
"Endle, Jakob",,,Studium,"Endle, Jakob"
"Englert, Karl Thaddäus Anton",,,Studium,"Englert, Karl Thaddäus Anton"
"Engstler, David",,,Studium,"Engstler, David"
"Eyb, Friedrich Ludwig von",,,Studium,"Eyb, Friedrich Ludwig von"
"Faber, Johann Georg (Schwaben)",,,Studium,"Faber, Johann Georg (Schwaben)"
"Faber, Michael (Schwaben)",,,Studium,"Faber, Michael (Schwaben)"
"Fabri, Johann (Schwaben)",,,Studium,"Fabri, Johann (Schwaben)"
"Fasel, Simon Hieronymus",,,Studium,"Fasel, Simon Hieronymus"
"Fauber von Randeck, Wilhelm Ferdinand",,,Studium,"Fauber von Randeck, Wilhelm Ferdinand"
"Fecht, Damasus",1657,1741,"Mönch,Franziskaner","Fecht, Damasus"
"Ferrari, Joseph",,,Studium,"Ferrari, Joseph"
"Fischer, Johann (Schwaben)",,,Studium,"Fischer, Johann (Schwaben)"
"Franz, Martin Eberhard",,,Studium,"Franz, Martin Eberhard"
"Frei, Georg (Schwaben)",,,"Studium,Jesuitengymnasium","Frei, Georg (Schwaben)"
"Frei, Johann Georg (Schwaben)",,,Studium,"Frei, Johann Georg (Schwaben)"
"Freiburg, Paul von (Schwaben)",,,"Studium,Pfarrer","Freiburg, Paul von (Schwaben)"
