,Geboren,Verstorben,Beruf
"Garliederer, Christoph",,,"Geistlicher,Studium"
"Gartolis, Cosmas Matthäus de",,,
"Gasserach, Julius",,,Studium
"Gebhard, Johann (Geistlicher, H24729)",,,"Geistlicher,Pfarrer"
"Gedel, Michael",,,"Studium,Priester,Pfarrer"
"Geiger, Gregor (Bregenz)",,,Studium
"Geil, Michael (Dillingen)",,1594,"Studium,Pfarrer,Geistlicher"
"Geildorf, Jakob von",,,Studium
"Geiler, Anton (Rouffach)",,"1564 <sup>JL</sup>","Studium,Pfarrer,Lehrer"
"Geissberg, Johann Franz von",,,Studium
"Geissler, Johann (Geistlicher)",,,Geistlicher
"Geissmeier, Johann (Kanoniker)",,"1576 <sup>JL</sup>","Kanoniker,Pfarrer"
"Geist, Daniel",,,Studium
"Geldhauser, Jakob",,,"Studium,Pfarrer"
"Genuin, Wilhelm",,,Studium
"Georg (Meissen)",,"1559 <sup>JL</sup>",Jesuit
"Gerhard, Johann (Geistlicher)",,,Geistlicher
"Gerhard, Konrad (Studium)",,,Studium
"Gerhard, Matthias (Heidelsheim)",,,"Studium,Pfarrer"
"Gertner, Johann (Augsburg)",,,Studium
"Geschrei, Georg",,,Vorbesitzer
"Gladau, Heinrich",,,Studium
"Gladow, Heinrich",,,"Studium,Jurist"
"Glaser, Erasmus",,,Studium
"Gnan, Andreas",,,Studium
"Goldbach, Melchior",,,"Studium,Pfarrer"
"Graf, Heinrich (Rat)",,,Rat
"Graf, Johann (Bühl)",,,Studium
"Grandis, Peter",,,Studium
"Grauer, Nikolaus",,,Studium
"Grebner, Johann (Geistlicher)",,,Geistlicher
"Greimold, Konrad (Pfarrer)",,,Pfarrer
"Grobecker, Jeremias",,,Studium
"Groh, Johann (Kulmbach, Studium)",,,Studium
"Groh, Samuel",,,Studium
"Grychius, Ludwig",,,Studium
"Grüner, Bartholomäus",,,Studium
"Gugel, Erasmus (Nürnberg)",,,Studium
"Gulden, Johann (Pfarrer, H24754)",,,Pfarrer
"Güss, Johann Theodor Dietrich",,"1582 <sup>JL</sup>","Geistlicher,Pfarrer"
"Haas, Johann (Rain)",,,Studium
"Hafner, Georg (Pfarrer, E47175)",,,Pfarrer
"Hafner, Heinrich (Karlstadt)",,,Studium
"Hafner, Johann (Eintürnen)",,,"Studium,Pfarrer"
"Halbwachs, Michael",,,"Pflegsverwalter,Richter"
"Haltenberger, Kaspar",,,"Studium,Jurist"
"Hanau, Georg von",,,Studium
"Hartlieb, Paul (Hollfeld)",,,Studium
"Hausen, Wilhelm von (Heppenheim)",,,Studium
"Hefele, Rochus",,,Studium
