,Geboren,Verstorben,Beruf
"Artmann, Franz Wenceslaus",,,Studium
"Auer von Dobel, Julius (Tobel, Rat)",,,Rat
"Auer von Riedau, Maximilian Ernst von",,,"Studium,Kastner"
"Auer, Achatius",,,"Stadtrichter,Mautner,Pfleger,Landvogt"
"Auer, Bernhard",,,Pfleger
"Auer, Ferdinand Franz von",,,Studium
"Auer, Johann Erasmus",,,Studium
"Auer, Leonhard (Richter)",,,"Richter,Stadtrichter"
"Aufweger, Franz Gottfried",,,Studium
"Augendobler, Johann Michael Leopold",1650,1713,"Kapuziner,Mönch,Guardian,Studium"
"Aumeier, Johann Michael",1706,1741,"Schreiber,Gerichtsschreiber"
"Bacher, Franz Joseph (Studium)",,,Studium
"Bacher, Joseph Michael",,,Studium
"Bacher, Werner (Stadtrichter)",,,Stadtrichter
"Bachmeier, Andreas (Au)",,1743,"Schreiber,Gerichtsschreiber"
"Bachner, Thomas",1645,,Studium
"Bairer, Franz Ignaz",,,Studium
"Balistier, Maximilian von",1749,,"Studium,Rat"
"Balk, Karl Joseph Anton Stephan Bonaventura",1704,1764,"Kapuziner,Mönch,Guardian"
"Ballier, Franz",,,Studium
"Barbier zu Gangkofen, Johann German Hermann",,1686,"Studium,Rat,Kanzler"
"Barrach, Christoph",,,Studium
"Bart, Paul",,,Studium
"Bartbauer, Tobias",,,Studium
"Bartel, Sebastian Joseph Franz",,,Studium
"Bartenhauser, Sigismund",,1586,Schreiber
"Bassus auf Sandersdorf, Johann Joseph Franz",,1726,"Studium,Pfleger,Rat"
"Bauer von Heppenstein, Georg Philipp Ignaz Ritter von",1710,,"Studium,Rat,Kanzler"
"Bauer, Franz Markus Pankraz",1674,1749,"Studium,Kapuziner,Mönch,Guardian"
"Bauer, Johann Paul (Studium)",,,Studium
"Bauer, Joseph (Studium, H38938)",,,Studium
"Bauer, Martin (Studium)",,,Studium
"Bauer, Sebastian (Studium, H39164)",,,Studium
"Baumann, Georg (Studium, H37747)",,,Studium
"Baumann, Georg Gaudiosus",1670,1704,"Studium,Kapuziner,Mönch"
"Baumfelder, Christoph",,,Studium
"Baumfelder, Johann Adam",,,"Geistlicher,Studium"
"Baumfelder, Johann Jesaia",,,Studium
"Baumfelder, Markus Albert",,,Studium
"Baumfelder, Philipp (Burghausen)",,,Studium
"Baumfelder, Simon Christoph",,,Studium
"Baumfelder, Wilhelm",,,Studium
"Baumgarten von Deutenhofen, Wolfgang Adam",,1770,"Rat,Forstmeister"
"Baumgarten zum Frauenstein und Eizing, Georg Philipp",,,"Rat,Studium"
"Baumgarten, Georg Philipp von",,"1560 <sup>JL</sup>","Pfleger,Rat"
"Baumgarten, Johann Franz Joseph Freiherr von",,1727,"Studium,Landrichter,Pfleger,Rat"
"Baumgartner von Deutenkofen, Johann Augustin",1634,,"Studium,Mautner"
"Baumgartner, Franz Michael",,,Studium
"Baumgartner, Jakob (Studium)",,,Studium
"Baumgartner, Johann (Studium, H37184)",,,Studium
