,Geboren,Verstorben,Beruf
"Aufkircher, Michael",,1685,"Studium,Pfarrer"
"Aufkirchner, Johann Benno",1696,1733,"Studium,Pfarrer"
"Aufstettner, Michael",,,Studium
"Augner, Franz Joseph",,,"Studium,Schüler"
"Augsburg, Ulrich von (Augsburg, Studium, H20712)",,,"Studium,Dominikaner,Mönch"
"Augustin, Balthasar (Studium)",,,Studium
"Augustin, Bartholomäus",,,"Studium,Theologe"
"Augustin, Johann Philipp",,,Studium
"Augustin, Joseph (1734)",1734,,Studium
"Augustiner, Michael",,,Studium
"Augustini, Johann von",,,Studium
"Auhorn, Gabriel Ludwig",1715,1797,"Studium,Pfarrer"
"Auinger, Franz",,,Studium
"Aul, Johann Philipp Franz",1700,,Studium
"Aulber, Matthäus","1495 <sup>JL</sup>","1570 <sup>JL</sup>","Kanoniker,Pfarrer,Prediger,Studium"
"Aumann, Vitus",1668,1704,"Studium,Priester,Pfarrer"
"Aumüller, Alois Michael",1732,1758,"Studium,Priester"
"Aumüller, Andreas",,,"Studium,Pfarrer"
"Aumüller, Balthasar",1657,,"Studium,Pfarrer"
"Aumüller, Ignaz (Landshut)",,,Studium
"Aumüller, Johann (Schrobenhausen)",,"1505 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Aumüller, Joseph Anton (1747)",1747,1790,"Studium,Pfarrer"
"Aumüller, Lorenz (Studium)",,,Studium
"Auracher, Johann (1691)",1691,,"Studium,Priester"
"Auracher, Joseph (1747)",1747,1793,Studium
"Auracher, Joseph Evangelist Karl Maria von",1752,1822,"Studium,Prämonstratenser,Mönch"
"Auracher, Michael",1745,,"Studium,Priester"
"Aurenhamer, Andreas (1704)",1704,1728,"Mönch,Benediktiner"
"Aurenhamer, Johann Andreas",,1757,"Pfarrer,Studium"
"Auricularius, Lorenz",1587,1648,"Jesuit,Zisterzienser,Mönch,Abt"
"Ausfelder, Rochus",1709,1780,"Studium,Pfarrer"
"Ausserhofer, Valentin",,,Studium
"Aussersdorfer, Andreas",1775,1832,"Studium,Geistlicher"
"Avancini, Andreas",1658,,Studium
"Avancini, Franz Nikolaus (1719)",1719,1778,"Studium,Benediktiner,Mönch"
"Avancini, Franz Nikolaus (Weilheim)",,1778,"Studium,Benediktiner,Mönch"
"Averdonk, Felix",,,Studium
"Awanger, Johann von Matha",1759,1829,"Studium,Pfarrer"
"Awerth, Heinrich Sebastian",1701,1749,"Studium,Domvikar,Pfarrer"
"Awerth, Joseph Anton Johann Nepomuk",,,Studium
"Awerth, Karl Wilhelm",1714,,Studium
"Aymair, Franz Wilhelm",1636,1707,"Dr.theol.,Domvikar,Domkanoniker,Bischöfl.Rat,Fiskal,Kanoniker"
"Baal, Johann Baptist Joseph",1754,1843,"Studium,Schreiber,Kanzler"
"Baar, Ferdinand",,,Studium
"Baar, Franz Xaver Kaspar von",1685,1778,"Studium,Kanoniker"
"Baar, Friedrich",,,Studium
"Babel, Johann Martin",1686,1761,"Studium,Pfarrer"
"Babel, Philipp Jakob",1699,1773,"Studium,Pfarrer"
"Babenstuber, Balthasar Bartholomäus Ludwig",1660,1726,"Mönch,Studium,Professor,Benediktiner"
"Babenstuber, Christoph",1696,,Studium
