,Geboren,Verstorben,Beruf
"Burgmann, Joseph Martin",1703,1751,"Studium,Franziskaner,Mönch"
"Burkhart, Johann Simon",,,Schüler
"Busel, Andreas",,,Studium
"Butscher, Christian",,,Studium
"Buttmann, Johann Philipp",,,Studium
"Butzer, Nikolaus",1698,,"Studium,Priester"
"Böck, Ägidius",,,Studium
"Böhm, Heinrich Ludwig",,,Studium
"Böhm, Johann Georg Karl",,,Studium
"Böhm, Johann Heinrich (Regensburg)",,,Studium
"Büchs, Johann Nikolaus",,,Studium
"Bürgin, Johann Dominik",,,Studium
"Cadusch, Anton",,1758,"Pfarrer,Kanoniker"
"Campi, Anton von",,,Studium
"Casparis de Montenovo, Johann Baptist Alois",,,Studium
"Casparis, Johann Baptist",,,Studium
"Casparis, Sebastian von",,,Studium
"Castelberg, Konradin von",,1760,"Studium,Pfarrer"
"Cecchi, Anton (Judikarien)",,,Studium
"Chlingensberg, Christoph Jakob",,,"Studium,Pfarrer"
"Ciurletti, Simon (Trient, Studium)",,,Studium
"Crue, Joseph Anton von",,,Studium
"Culmar, Andreas",,,Studium
"Culpa, Johann",,,Studium
"Cuopaeus, Anton",,,Assessor
"Dachsauer, Georg Wolfgang",,,Studium
"Dalbez, Johann Peter Franz",,,Studium
"Dapsul von Rosennobl, Joseph Norbert",,,Studium
"Debattis, Johann Bernhard",,,Studium
"Degenhard, Johann Paul",,,Studium
"Degenhorn, Johann Joseph",,,Studium
"Demmel, Johann Peter",,,Studium
"Deplot, Karl",,,Studium
"Deurer, Franz Thomas",,,Studium
"Diemer, Markus",,,Studium
"Dietmann, Friedrich Martin",,,Studium
"Dietmeier, Franz",,,Studium
"Dietmer, Nikolaus",,,Studium
"Dietrich, Johann Michael (Engen, Studium)",,,Studium
"Dobler, Joseph Anton",,,"Studium,Maler"
"Donnersberg, Maria Bernharda von",,1747,"Äbtissin,Zisterzienserin,Nonne"
"Donquers, Johann Anton von",,,Studium
"Duile, Joseph Anton Sigismund",,,"Franziskaner,Mönch"
"Dunkel, Johann Theodor Dietrich",,,Studium
"Düring, Johann Matthäus",,,Studium
"Ebel, Johann Jakob",,,Studium
"Ebenhoch, Johann Philipp",,,Studium
"Eberle, Johann Gangolph Franz Anton",,,Studium
"Eberle, Joseph (Schlanders)",,,Studium
"Ebert, Ernst Johann Friedrich",,,Studium
