,Geboren,Verstorben,Beruf
"Ulrich (Geistlicher)",,,Geistlicher
"Ulrich (Geistlicher, E48865)",,,Geistlicher
"Ulrich (Geistlicher, F22104)",,,Geistlicher
"Ulrich (Geistlicher, F22468)",,"1492 <sup>JL</sup>",Geistlicher
"Ulrich (Geistlicher, F31584)",,"1474 <sup>JL</sup>",Geistlicher
"Ulrich (Geistlicher, G44954)",,,Geistlicher
"Ulrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Ulrich (Gerichtsschreiber, E30470)",,,Gerichtsschreiber
"Ulrich (Gerichtsschreiber, E38997)",,,Gerichtsschreiber
"Ulrich (Kanoniker)",,"1499 <sup>JL</sup>",Kanoniker
"Ulrich (Kanoniker, A11616)",,,"Kanoniker,Augustinerchorherr"
"Ulrich (Kanoniker, A12187)",,,"Kanoniker,Augustinerchorherr"
"Ulrich (Kanoniker, A12619)",,,Kanoniker
"Ulrich (Kanoniker, A12751)",,,Kanoniker
"Ulrich (Kanoniker, A12752)",,,Kanoniker
"Ulrich (Kanoniker, A14628)",,,Kanoniker
"Ulrich (Kanoniker, A14798)",,,Kanoniker
"Ulrich (Kanoniker, B43030)",,,Kanoniker
"Ulrich (Kanoniker, B43031)",,,Kanoniker
"Ulrich (Kanoniker, B43032)",,,Kanoniker
"Ulrich (Kanoniker, B43033)",,,Kanoniker
"Ulrich (Kanoniker, B43034)",,,Kanoniker
"Ulrich (Kanoniker, E28242)",,,"Kanoniker,Propst"
"Ulrich (Kanoniker, E48857)",,,Kanoniker
"Ulrich (Kanoniker, I8338)",,"1127 <sup>JL</sup>",Kanoniker
"Ulrich (Kanoniker, I8430)",,"1156 <sup>JL</sup>","Kanoniker,Priester"
"Ulrich (Kastner)",,,Kastner
"Ulrich (Lenzburg)",,,Studium
"Ulrich (Linz)",,,Studium
"Ulrich (Mönch)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A13707)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A14741)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A14947)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A17473)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A21746)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A23129)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A26288)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A26380)",,,Mönch
"Ulrich (Mönch, A26406)",,"1211 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Ulrich (Mönch, A27688)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A34168)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A36192)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A36255)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A5283)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A8893)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A9334)",,,Mönch
"Ulrich (Mönch, A9789)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A9894)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A9921)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, B179)",,,"Mönch,Benediktiner"
