,Geboren,Verstorben,Beruf
"Achter, Kaspar",,,Pfarrer
"Adlinger, Georg",,,Studium
"Afalter, Wilhelm",,,Studium
"Agricola, Johann (Weissenstein)",,,Studium
"Ahnehaus, Ulrich",,,Studium
"Albiert, Jakob",,,Pfarrer
"Alchhofer, Johann",,,Studium
"Alphat, Johann",,,Studium
"Alter, Martin (Salzburg)",,,Studium
"Altheimer, Wolfgang (Altheim)",,,Studium
"Altmannshofer, Georg",,,Studium
"Altweg, Leonhard",,,Studium
"Ammann, Johann (Neuburg/Do.)",,,Studium
"Amorbach, Konrad von",,,Studium
"Amoredei, Ambrosius",,,Konventuale
"Angermeier, Matthäus",,,Konventuale
"Arfeld, Pankraz",,,Studium
"Argenhass, Wolfgang",,,Studium
"Arner, Sigismund",,,Studium
"Asch, Sigismund",,,Studium
"Asper, Rudolph (Pfarrer)",,"1525 <sup>JL</sup>",Pfarrer
"Atzmann, Michael",,,Studium
"Auer, Wolfgang (Traunstein)",,,Studium
"Aufzieher, Johann",,,Studium
"Babenhausen, Kaspar von",,,Studium
"Babinger, Bernhard",,,Studium
"Bachauer, Konrad",,,Studium
"Bachelbel, Andreas",,,Studium
"Bachelbel, Erasmus",,,Studium
"Bachelbel, Georg",,,Studium
"Bachmann, Georg (Lauingen)",,,Studium
"Bader, Georg (Ulm)",,,Studium
"Bader, Johann (Ravensburg)",,,Studium
"Baierlacher, Wolfgang",,,Studium
"Baierle, Heinrich",,,Provisor
"Baldung, Kaspar",,"1540 <sup>JL</sup>","Studium,Geistlicher,Assessor,Professor,Jurist"
"Bauer, August (Konventuale)",,,Konventuale
"Bauer, Johann (Kirchen)",,,"Studium,Pfarrer"
"Baum, Jodocus (Staffelstein)",,,Studium
"Baumann, Johann (Kettenheim)",,,Studium
"Baumeister, Georg (München)",,,Studium
"Beck, Simon (Aflenz)",,,Studium
"Beden, Johann",,,Studium
"Beer, Christoph (Amberg, Studium)",,,Studium
"Beher, Georg (Ochsenfurt)",,,Studium
"Benner, Konrad",,,Studium
"Berching, Lorenz",,,Studium
"Bereiter, Sigismund Simon",,,Studium
"Berger, Wolfgang (Schwindegg)",,,Studium
"Bern, Thomas von",,,Studium
"Bernhard (Studium, H21660)",,,"Studium,Benediktiner,Mönch"
"Berzel, Johann (Geisenfeld)",,,Studium
"Berzelhofer, Joachim von",,,Studium
"Betschacher, Erhard",,,Studium
"Betschel, Georg (Ribeauvillé)",,,Studium
"Beuchinger, Leonhard",,,Studium
"Beuern, Wolfgang",,,Studium
"Bidermann, Johann (Oberfischach)",,,Studium
"Bingel, Thomas",,,Studium
"Binz, Johann",,,Studium
"Birkel, Wolfgang",,,Studium
"Blass, Kaspar (Ulm)",,,Studium
"Bleier, Andreas",,,Studium
"Blessin, Peter",,,Studium
"Bludenz, Heinrich von",,,Studium
"Blödeck, Johann",,,Studium
"Bobert, Ludolph",,"1519 <sup>JL</sup>",Kanoniker
"Bock, Jakob (Eger)",,,Studium
"Bocksdorfer, Johann",,,Studium
"Bockstadt, Johann",,,Studium
"Bodner, Johann (Neunburg vorm Wald)",,,Studium
"Boger, Heinrich",,,"Studium,Kleriker"
"Bohlenwesser, Wolfgang",,,Studium
"Bolling, Georg",,,Studium
"Bonz, Hieronymus",,,Studium
"Bonz, Johann",,,Studium
"Bosch, Johann (Hall/Tir.)",,,Studium
"Bosser, Gabriel",,,Studium
"Bosshart, Johann",,,"Studium,Pfarrer"
"Brack, Georg (Schongau)",,,Studium
"Bratel, Konrad",,,"Studium,Geistlicher"
"Braunsdorfer, Wilhelm (Pfleger)",,,Pfleger
"Braxatoris, Wolfgang (Geisenhausen)",,,Studium
"Brechsel, Wolfgang",,,Studium
"Brecksabel, Johann",,,Studium
"Brehm, Heinrich (Pfarrer)",,,Pfarrer
"Breisacher, Johann (Pfarrer)",,,Pfarrer
"Brendel, Georg (Mondsee)",,,Studium
"Brezer, Johann",,,Advokat
"Briedeling, Georg",,,Studium
"Brinkel, Anton",,,Studium
"Brios, Michael",,"1514 <sup>JL</sup>","Kanoniker,Pfarrer"
"Bruck, Fridolin",,,Studium
"Bruckner, Nikolaus (Kemnath)",,,Studium
"Brummer, Johann (Rain)",,,Studium
"Brun, Johann (Freiburg)",,,Studium
"Brunker, Heinrich",,,Studium
"Brunner, Michael (Blaubeuren)",,,Studium
"Brüstel, Silvester",,,"Studium,Priester"
"Buch, Wolfgang (Oettingen)",,,Studium
"Buffler, Balthasar (Isny)",,"1549 <sup>JL</sup>","Pfarrer,Studium"
"Buffler, Balthasar (Isny, Studium)",,,Studium
"Bunzinger, Georg",,,Pfleger
"Burchin, Simon",,,Studium
"Burger, Georg (Augsburg)",,,Studium
"Burr, Hieronymus",,,Studium
"Busch, Philipp",,,Studium
"Büchelmeier, Vitus",,,Studium
"Bühler, Peter (Rottweil)",,,Studium
"Cadrat, Guido",,,Studium
"Carnificis, Leonhard (Burglengenfeld)",,,Studium
"Christel, Urban",,,Studium
"Christoph (Studium)",,,"Studium,Zisterzienser,Mönch"
"Chuesnl, Johann",,,Studium
"Contarenus, Leonhard",,,Generalvikar
"Currificis, Georg (Neuburg/Do.)",,,Studium
"Currificis, Thomas",,,Studium
"Dachtel, Wilhelm",,,"Studium,Vogt,Keller"
"Dangel, Johann (Imst)",,,Studium
"Dankmut, Johann",,,Studium
"Dasenberger, Johann",,,Studium
"Decker, Heinrich (Lichtenfels)",,,Studium
"Degele, Wilhelm (Wangen)",,,Studium
"Demmler, Johann (Reutlingen)",,,Studium
"Demmler, Nikolaus",,,Studium
"Dempf, Georg (Kirchheim/T.)",,,"Studium,Geistlicher"
"Diel, Herbold",,,Studium
"Diel, Wolfgang",,,Studium
"Diele, Achatius",,,Studium
"Diepold, Johann (Kelheim)",,,"Studium,Geistlicher"
"Diepold, Johann (Ulm)",,,"Studium,Geistlicher"
"Dietenheimer, Johann (Augsburg)",,,Studium
"Dietermann, Simon",,,Studium
"Dobler, Leonhard",,,Studium
"Dobmeier, Friedrich",,,"Studium,Geistlicher"
"Dolder, Wolfgang",,,Studium
"Doleatoris, Georg (Hürnheim)",,,Studium
"Doleatoris, Wolfgang (Schierling)",,,Studium
"Donnyn, Heinrich Graf von",,,Studium
"Doppler, Leonhard (Nittenau)",,,Studium
"Dorst, Andreas",,,Studium
"Drechsel, Konrad (Mönstetten)",,,Studium
"Dreier, Martin (Augsburg)",,,Studium
"DuBois, Andreas (Delémont)",,,Studium
"Dünn, Vitus",,,Studium
"Dürrholzer, Sebastian",,,Studium
"Ebel, Johann",,,Studium
"Eber, Valentin (Augsburg, Studium)",,,Studium
"Ebersdorfer, Michael",,,Studium
"Eck, Rudolph",,,Studium
"Eckel, Augustin",,,Studium
"Eckstetter, Wilhelm",,,Richter
"Edelmann, Johann (Laufen)",,,Studium
"Edelweisser, Vitus",,,Studium
"Edler, Gallus",,,Studium
"Ehinger, Heinrich (Konstanz)",,,Studium
"Ehrmann, Sebastian",,,Studium
"Eichel, Benedikt",,"1524 <sup>JL</sup>","Mönch,Kartäuser"
"Eihalt, Michael",,,Pfarrer
"Eindorfer, Paul",,,Richter
"Einer, Matthias",,,Studium
"Eischelbuch, Ulrich",,,Studium
"Elsendorfer, Peter",,,"Pfarrer,Studium"
"Ems, Wilhelm von",,,Studium
"Engelfried, Walter",,,Studium
"Engelloder, Thomas",,,Studium
"Engler, Peter (Nürnberg)",,,Studium
"Enkelrisse, Nikolaus",,,Studium
"Enzenauer, Ägidius",,,Studium
"Erhard, Johann (Heidelberg)",,,Studium
"Erlacher, Wolfgang",,,Pfleger
"Erlicher, Christoph (Bruck)",,,Studium
"Ermetzer, Hermann",,,Studium
"Ernst, Peter (Buchen)",,,Studium
"Ertel, Georg (Augsburg)",,,Studium
"Eschenbach, Johann von",,,Studium
"Essenbeck, Heinrich",,,"Studium,Domvikar,Geistlicher"
"Everdinger, Georg",,,Studium
"Fabri, Bernhard (Ochsenfurt)",,,Studium
"Fabri, Berthold (Güglingen)",,,Studium
"Fabri, Christoph (Ochsenfurt)",,,Studium
"Fabri, Franz (Tübingen)",,,Studium
"Fabri, Georg (Ilmmünster)",,,Studium
"Fabri, Jakob (Munderkingen)",,,Studium
"Fabri, Jakob (Sindelfingen)",,,Studium
"Fabri, Johann (Beuerbach)",,,Studium
"Fabri, Johann (Dillingen)",,,"Pfarrer,Studium"
"Fabri, Johann (Grimoldsried)",,,Studium
"Fabri, Johann (Konventuale)",,,Konventuale
"Fabri, Johann (Massenbachhausen)",,,Studium
"Fabri, Michael (Markt Erlbach)",,,Studium
"Fabri, Nikolaus (Coburg)",,,Studium
"Fabri, Nikolaus (Windsheim)",,,Studium
"Fabri, Wolfgang (Esslingen)",,,Studium
"Farster, Bernhard",,,Studium
"Faschang, Martin",,,Studium
"Faselmeier, Richard",,,Studium
"Fasshahn, Johann",,,Studium
"Fehr, Johann (Nürnberg)",,,Studium
"Feierabend, Georg (Ulm)",,,Studium
"Felck, Wolfgang",,,Studium
"Feser, Gregor (Tübingen)",,,Studium
"Fetzer von Oggenhausen, Wilhelm",,,Pfleger
"Feuerschmid, Wolfgang",,,Studium
"Feuss, Johann",,,Studium
"Filser, Sigismund",,,Studium
"Fink, Johann (Creussen)",,,Studium
"Fink, Magnus",,,"Studium,Geistlicher"
"Fink, Martin (Abensberg)",,,"Studium,Pfarrer"
"Finninger, Moritz",,,"Studium,Augustinereremit,Mönch,Theologe,Professor,Prior"
"Fischduri, Ulrich",,,Studium
"Fischer, Balthasar (Veringen)",,,"Pfarrer,Geistlicher,Studium"
"Flachel, Heinrich",,,"Studium,Pfarrer"
"Fleischmann, Stephan (Feuchtwangen)",,,Studium
"Florian (Studium)",,,"Studium,Benediktiner,Mönch"
"Flosser, Johann",,,"Studium,Geistlicher"
"Fockenreiter, Christoph",,,Studium
"Foppel, Georg",,,Studium
"Forchheim, Friedrich von",,,Studium
"Forster, Johann (München)",,,Studium
"Forster, Lorenz (Reutlingen)",,,Studium
"Fragner, Georg (Reisbach)",,,"Studium,Geistlicher"
"Franger, Gabriel",,,Studium
"Frank, Bernhard (Kuppingen)",,,"Studium,Geistlicher"
"Frank, Erhard (Regensburg)",,,Studium
"Frank, Johann (Aichach)",,,Studium
"Franz (Pfarrer, I9569)",,,Pfarrer
"Frauenweiss, Anton",,,"Studium,Priester"
"Frei, Johann (Weilheim)",,,Studium
"Frei, Lukas (Colmar)",,,Studium
"Freuding, Martin",,,Studium
"Friedrich, Johann (Studium)",,,Studium
"Friegel, Jakob",,,Studium
"Friesner, Aegidius",,,Studium
"Frimut, Peter",,,Geistlicher
"Frischhaupt, Johann (Hundersingen)",,,Studium
"Fronhofer, Gangolph",,,Studium
"Fuchs, Christoph (Studium)",,,Studium
"Fuchs, Johann (Neuenburg am Rhein)",,"1535 <sup>JL</sup>","Studium,Geistlicher"
"Fuchs, Johann (Studium, H43017)",,,Studium
"Fuchs, Thomas (Wasserburg)",,,Studium
"Fuchsstein, Sebastian",,,"Jurist,Studium"
"Fährmann, Dominik",,,Studium
"Färber, Bernhard (Marbach)",,,Studium
"Fürling, Johann",,,Studium
"Gabelhofer, Johann",,,Klosterrichter
"Gallenberger, Peter",,,Studium
"Gallmann, Johann",,,Studium
"Gallus, Bartholomäus",,,Studium
"Ganser, Kaspar (Studium)",,,Studium
"Ganzenbach, Nikolaus",,,Studium
"Gast, Jakob (Waischenfeld)",,,Studium
"Gebhard, Erasmus",,,"Studium,Pfarrer"
"Gebhard, Lukas (Brixen)",,,Studium
"Geiger, Nikolaus (Geisenfeld)",,,Studium
"Gemeinder, Andreas",,"1516 <sup>JL</sup>","Pfarrer,Studium"
"Gemmingen, Wigamund Wigand",,,Studium
"Georg (Studium, E17622)",,,"Studium,Benediktiner,Mönch"
"Gerung, Kaspar",,,Studium
"Gessenberger, Balthasar",,,"Klosterrichter,Richter"
"Gessler, Johann (Ulm)",,,"Studium,Pfarrer,Geistlicher"
"Gesswein, Matthias",,,Studium
"Giesling, Michael",,,Studium
"Glaskopf, Johann",,,Studium
"Glock, Wendelin",,,Studium
"Glötzker, Leonhard",,,Studium
"Glück, Gabriel",,,Studium
"Goldel, Leonhard (Weissenburg)",,,Studium
"Goldschmid, Sebastian (Weissenburg)",,,Studium
"Goldstein, Georg (Braunau)",,,Studium
"Golling, Georg (Rain)",,,Studium
"Graber, Hieronymus",,,Konventuale
"Graf, Johann (Leutkirch)",,,Studium
"Gran, Bonifatius Johann",,,"Mönch,Benediktiner"
"Grau, Johann Benedikt",,,"Benediktiner,Mönch"
"Grebel, Nikolaus (Studium)",,,Studium
"Greif, Markus",,,Studium
"Greinbeer, Johann",,,Studium
"Greiner, Johann (Biberach)",,,Studium
"Grimm, Christoph (Abtenau)",,,Studium
"Groner, Georg (Wallerstein)",,,Studium
"Grossauer, Sebastian",,,Studium
"Gruber zu Grub, Johann",,,Kanoniker
"Gruber, Georg (Gerichtsschreiber, E37565)",,,Gerichtsschreiber
"Grutig, Christoph",,,"Studium,Kanoniker"
"Grübler, Ulrich",,,"Geistlicher,Studium"
"Gschirrer, Johann",,,Studium
"Gugel, Philipp",,,Studium
Gullheim,,,Notar
"Gundlach, Johann (Randersacker)",,,Studium
"Gunther, Leopold",,,Studium
"Gutenberger, Johann (Marbach)",,,"Studium,Pfarrer"
"Götz, Otto",,,Studium
"Götz, Vitus (Oberöwisheim)",,,Studium
"Götz, Wolfgang (Würzburg)",,,Studium
"Haarbacher, Georg",,,"Pfarrer,Studium"
"Hab, Jakob",,,Stadtschreiber
"Habacker, Bartholomäus",,,Studium
"Habsberg, Ludwig von",,,"Pfleger,Hauptmann"
"Hachensteiner, Michael",,,Studium
"Hader, Christernus",,,Pfarrer
"Hafner, Burkhard",,,Studium
"Hagen, Johann (Obermenzing)",,"1551 <sup>JL</sup>","Pfarrer,Studium"
"Hagenbuch, Sigismund",,,Studium
"Hahn, Konrad (Munderkingen)",,,Studium
"Halbedel, Wilhelm",,,Studium
"Haller, Georg (Nürnberg)",,,Studium
"Haltenberger, Magnus",,"1542 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Hammann, Johann (Weil der Stadt)",,,Studium
"Hammel, Sigismund",,,Studium
"Hammer, Georg (Weissenhorn)",,,Studium
"Hammer, Lorenz",,,Studium
"Hander, Paul",,,Studium
"Handvoll, Stephan",,,"Pfarrer,Geistlicher,Studium"
"Hanf, Johann",,,Studium
"Hanser, Johann (Trostberg)",,,Studium
"Hanszasterings, Stephan",,,Studium
"Harschner, Johann",,,Studium
"Hau, Bartholomäus",,,Studium
"Haubeshuber, Vitus",,,"Studium,Geistlicher"
"Hauer, Johann (Nürnberg)",,"1549 <sup>JL</sup>","Studium,Kanoniker,Geistlicher,Pfarrer"
"Haug, Wilhelm",,,Studium
"Hauptmann, Michael (Triftern)",,,Studium
"Hausch, Jodocus",,,Studium
"Hauswirt, Johann (Saanen)",,,"Studium,Pfarrer"
"Hauzenhofer, Wolfgang",,,Landgerichtsschreiber
"Heber, Heinrich",,,Studium
"Hecht, Michael (Tirschenreuth)",,,"Studium,Pfarrer"
"Heckler, Peter",,,Studium
"Hefler, Georg (Schongau)",,,Studium
"Heflinger, Jakob",,"1531 <sup>JL</sup>","Studium,Geistlicher"
"Hegen, Johann (Marktbreit)",,,Studium
"Hegler, Christoph",,,Studium
"Heid, Martin",,,Studium
"Heidenreich, Johann (Steinach)",,,Studium
"Heider, Christian (Traunstein)",,,Studium
"Heilen, Wolfgang",,,Studium
"Heim, Kaspar (Herrenberg)",,,Studium
"Hein, Konrad (Coburg)",,,Studium
"Heirender, Johann",,,Studium
"Heiss, Christoph",,,"Studium,Urbarrichter"
"Held, Michael (Kössnach)",,,Studium
"Hemmerle, Georg (Strassburg)",,,Studium
"Hendler, Nikolaus",,,Studium
"Henninger, Ulrich (Lichtensteig)",,,Studium
"Herbolzheim, Eitel Michael",,,Studium
"Herbst, Paul (Augsburg, Studium)",,,Studium
"Herhold, Georg (Schweinfurt)",,,Studium
"Hermann, Anton (Colmar)",,,Studium
"Herr, Kaspar (Speyer)",,,Studium
"Herrer, Emmeran",,,"Studium,Notar"
"Herrer, Erasmus",,,Studium
"Herschel, Leonhard",,,"Pfarrer,Studium"
"Hertle, Nikolaus",,,Studium
"Herz, Leonhard",,,Studium
"Herzog, Peter (Lauchheim)",,,Studium
"Hess, Johann (Freiburg)",,"1552 <sup>JL</sup>","Studium,Theologe,Geistlicher"
"Hessling, Jakob",,,Studium
"Heufalt, Valentin",,,Studium
"Heumann, Georg (Testamentsvollstrecker)",,,"Testamentsvollstrecker,Geistlicher"
"Hilliber, Erhard",,,"Studium,Pfarrer"
"Hoch, Johann (Malmsheim)",,,Studium
"Hocken, Johann",,,Studium
"Hofer, Johann (Braunau)",,,Studium
"Hoffmann, Johann (Nürnberg, Studium, H49129)",,,Studium
"Hoffmann, Johann (Wiesham)",,,Studium
"Hoffmann, Johann (Wunsiedel)",,,Studium
"Hoffmann, Wendelin (Langenbeutingen)",,,"Studium,Karmeliter,Mönch"
"Hofmeister, Bartholomäus",,,"Studium,Geistlicher"
"Hohenfelder, Erasmus",,"1543 <sup>JL</sup>","Studium,Kanoniker"
"Hohenreiner, Georg (Wasserburg)",,,Studium
"Hohentanner, Leonhard",,,Richter
"Hohermut, Johann (Münzesheim, Studium)",,,Studium
"Hohlenberger, Michael",,,Studium
"Holzwart, Peter (Babenhausen)",,"1535 <sup>JL</sup>","Domvikar,Geistlicher"
"Horchi, Georg",,,Studium
"Horn, Valentin",,,Studium
"Hornstein, Lorenz von",,,"Jurist,Rektor"
"Hornung, Anton (Nürnberg)",,,Studium
"Hoser, Jakob (Biberach)",,,Studium
"Hub, Johann (Wertheim)",,,Studium
"Huber, Georg (Wasserburg)",,,Studium
"Huber, Jakob (Zürich, Studium)",,,"Studium,Geistlicher"
"Huber, Michael (Entringen)",,,Studium
"Hummel, Jakob (Mindelheim)",,,Studium
"Hummler, Johann (Vach)",,,Studium
"Hundertpfund, Johann (München)",,,Studium
"Hundshofer, Peter",,,Studium
"Hurzbühler, Johann",,,Studium
"Hurzel, Werner",,,Pfarrer
"Huss, Jakob (Pfarrer, I9272)",,,Pfarrer
"Hutstock, Johann (Passau, Studium)",,,Studium
"Hübner, Johann (Schweinfurt)",,,Studium
"Ilfinger, Johann",,,Studium
"Illhack, Kaspar",,,Studium
"Immenstadt, Peter von",,,Pfarrer
"Ingelfingen, Matthias von",,,Studium
"Institoris, Dionysius",,,Studium
"Inweiler, Stephan",,,
"Irsinger, Sebastian",,,Studium
"Issinger, Melchior",,,Studium
"Jacobi, Leonhard",,,Studium
"Jocham, Georg",,,Studium
"Jocker, Johann",,,Studium
"Johr, Leonhard",,,"Studium,Mönch"
"Jung, Ulrich","1478 <sup>JL</sup>","1538 <sup>JL</sup>","Kleriker,Studium"
"Jungen, Bernhard",,,Studium
"Jäger, Johann (Domvikar, A8703)",,,Domvikar
"Jäger, Johann (Geistlicher, I8775)",,,Geistlicher
"Jäger, Johann (Plochingen)",,,Studium
"Kachel, Johann (Güglingen)",,,Studium
"Kahldorfer, Johann",,,Studium
"Kaiser, Adam (Studium)",,,Studium
"Kaiser, Johann (Memmingen)",,,Studium
"Kaiser, Wolfgang (Eger)",,,"Studium,Dominikaner,Mönch"
"Kalescher, Christian",,,Studium
"Kallmünzer, Emmeran",,,Studium
"Kaltenecker, Johann (Neumarkt)",,,Studium
"Kammerloher, Balthasar (Studium)",,,Studium
"Kappel, Andreas",,,Studium
"Karlen, Heinrich",,,"Dominikaner,Mönch"
"Karrer, Matthäus",,,Studium
"Kastner, Nikolaus (Kuppenheim)",,,Studium
"Katzmeier, Sigismund",,,Studium
"Kaufmann, Konrad (Eberbach)",,,Studium
"Keck, Johann (Reisbach)",,,Studium
"Keim, Theodor Dietrich",,,Studium
"Keller, Johann (Franziskaner)",,"1505 <sup>JL</sup>","Franziskaner,Mönch,Provinzial"
"Kellner, Johann (Nürnberg)",,,Studium
"Kellner, Nikolaus (Auerbach)",,,Studium
"Kessler, Johann Jakob (Wiesensteig)",,"1514 <sup>JL</sup>","Pfarrer,Propst,Kanoniker,Studium"
"Kessler, Leo",,,Studium
"Kessner, Alexander",,,Studium
"Kettler, Georg (Windsheim)",,,Studium
"Ketzenbach, Nikolaus",,,Studium
"Kinsecker, Nikolaus",,,Pfarrer
"Kippringer, Erasmus",,,Studium
"Kittelfelder, Andreas Johann",,"1562 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Klammer, Christoph (Kaufbeuren, Geistlicher)",,,Geistlicher
"Klee, Johann (Hilpoltstein)",,,Studium
"Klein, Jakob (Kenzingen)",,,Studium
"Kleinken, Johann",,,Studium
"Klerel, Erhard",,,"Studium,Pfarrer"
"Klette, Johann",,,Studium
"Klügel, Peter",,,Studium
"Knapp, Johann (Bregenz)",,,Studium
"Kneuerl, Christoph",,,Studium
"Koberzon, Johann",,,
"Kobold, Leonhard (Augsburg)",,,"Geistlicher,Studium"
"Koch, Johann (Weissenburg)",,,Studium
"Koch, Leonhard (C43139)",,,
"Koch, Thomas (Konventuale)",,,Konventuale
"Kocher, Johann (Dachau)",,,Studium
"Kodescher, Johann",,,Studium
"Kofer, Johann (Schwaigern)",,,Studium
"Kohl, Sigismund",,,Studium
"Kollmann, Leonhard",,,Studium
"Korb, Tillmann",,,Studium
"Korber, Jodocus",,,Studium
"Kornelen, Johann",,,Studium
"Kornhuber, Sigismund",,,Studium
"Kotter, Johann (Mindelheim)",,,Studium
"Kraft, Benedikt (Blaubeuren)",,,Studium
"Kreis, Wolfgang",,,Studium
"Kremer, Lorenz",,,Studium
"Krempfer, Leonhard",,,Studium
"Kreninger, Johann",,,Studium
"Kretzinger, Christoph",,"1563 <sup>JL</sup>","Studium,Geistlicher,Pfleger,Pfarrer"
"Kreuch, Sigismund",,,Studium
"Kröll, Jakob",,,"Prokurator,Studium"
"Kuen, Heinrich (Wasserburg)",,,
"Kulbach, Johann",,,"Studium,Zisterzienser,Mönch"
"Kunejakob, Johann",,,Studium
"Kurrer, Johann (Sélestat)",,,Studium
"König, Konrad (Stuttgart)",,,Studium
"König, Leonhard (Ochsenfurt)",,,Studium
"Königslacher, Jakob",,,Studium
"Kühmmeier, Andreas",,,Studium
"Lamprecht, Georg Gregor",,,Studium
"Landrachinger, Rupert",,,Studium
"Lang, Leonhard (Augsburg)",,,Studium
"Langenau, Leonhard von",,,Studium
"Langenau, Paul von",,,Studium
"Lapicida, Gangolph",,,Studium
"Lapicida, Heinrich (Heidelberg)",,,Studium
"Latrificis, Georg",,,Studium
"Latrificis, Peter (Heidelberg)",,,Studium
"Lauda, Johann von",,,Studium
"Lauterbourg, Nikolaus von (Lauterbourg)",,,Studium
"Lechner, Sebastian (Konventuale)",,,Konventuale
"Lei, Heinrich",,,"Studium,Hauptmann,Bauherr"
"Leil, Georg",,,Studium
"Leirer, Thomas",,,Studium
"Lemp, Andreas",,,"Pfarrer,Studium,Professor"
"Lendel, Thomas",,,Studium
"Leo, Melchior",,,"Studium,Geistlicher"
"Leonroder, Johann",,,Studium
"Lichtenberg, Andreas",,,Mediziner
"Lichtermut, Blasius",,,Buchdrucker
"Lieb, Leonhard",,,"Studium,Geistlicher"
