,Geboren,Verstorben,Beruf
"Capitel, Sebastian",,"1563 <sup>JL</sup>","Pfarrer,Studium"
"Caragus, Donadeus",,,Studium
"Caragus, Johann",,,Studium
"Chariot, Johann",,,Studium
"Christian, Joseph",,,"Studium,Pfarrer"
"Ciurius, Johann",,,Studium
"Copart, Gregor",,,Studium
"Costa, Gotthard",,,Mediziner
"Crinis, Wolfgang",,,Studium
"Crispus, Philipp",,,Studium
"Dachs, Johann (Geistlicher)",,"1545 <sup>JL</sup>",Geistlicher
"Dassel, Ludolph",,,Studium
"Daum, Johann Baptist",,,Studium
"Deck, Johann (Sursee)",,,Studium
"Decker, Lorenz (La Petite-Pierre)",,,Studium
"Deckinger, Bernhard",,,Pfarrer
"Deil, Georg",,,Klosterrichter
"Depple, Johann",,,Studium
"Dettling, Adam",,,Studium
"Dettling, Albert",,"1572 <sup>JL</sup>","Pfarrer,Geistlicher"
"Deuber, Michael",,,Studium
"Dick, Joachim",,,"Prokurator,Studium"
"Diem, Adam",,,"Studium,Jurist"
"Diepoldshofer, Jakob Jodocus",,,"Pfarrer,Geistlicher"
"Dietmeier, Erhard",,,Geistlicher
"Dinner, Beatus",,,Studium
"Distler, Wolfgang",,,Studium
"Dober, Georg",,,"Pfarrer,Studium"
"Donssans, Nikolaus",,,Studium
"Dopfer, Johann (Oettingen)",,,"Pfarrer,Studium"
"Dullinger, Christoph (Studium)",,,Studium
"Dunkel, Johann (Kronach)",,,Studium
"Dürmentinger, Bartholomäus",,,Priester
"Dürr, Michael (Salzburg)",,,Studium
"Dürrenschnabel, Michael",,,
"Eberle, Daniel (Unteröwisheim)",,,Studium
"Eblinger, Johann (Basel)",,"1570 <sup>JL</sup>","Pfarrer,Studium"
"Ebron, Christoph",,,Pfarrer
"Eck, Abraham",,,Studium
"Eckel, Markus",,,Kastner
"Eckhart, Georg (1520)","1520 <sup>JL</sup>",1583,"Studium,Pfarrer"
"Eckhart, Georg (Dinkelsbühl)",,1583,"Studium,Pfarrer"
"Edenhuber, Georg",,,Geistlicher
"Eder, Georg (Pfarrer, G41994)",,"1546 <sup>JL</sup>","Pfarrer,Geistlicher"
"Eierich, Johann",,,"Geistlicher,Pfarrer"
"Einhart, Georg (Heiligkreuztal)",,,"Jurist,Studium"
"Einhorn, Paul",,,Studium
"Einslin, Johann (1530)","1530 <sup>JL</sup>",1601,"Studium,Rat,Advokat,Kirchenratsdirektor"
"Einslin, Johann (Ditzingen)",,1601,"Studium,Rat,Advokat,Kirchenratsdirektor"
"Einzinger, Johann (Pfarrer)",,"1561 <sup>JL</sup>",Pfarrer
