,Geboren,Verstorben,Beruf
"Halgenmeier, Johann (Studium)",,,Studium
"Hamberger, Joseph (Bayern)",,,Studium
"Hanni, Martin",,1712,"Pfarrer,Geistlicher"
"Harder, Melchior (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Harrath, Maximilian",,1744,"Zöllner,Studium"
"Harting, Johann Vitus",,,Studium
"Hartmann, Franz Nikolaus",,,Studium
"Hatz, Martin",,,Studium
"Hatzenbucher, Johann Ludwig",,,Studium
"Heberle, Johann Andreas (Pöttmes)",,,"Priester,Schüler,Studium"
"Heck, Andreas (1655)",1655,1721,"Priester,Pfarrer,Studium"
"Heck, Andreas (Habach)",,1721,"Priester,Pfarrer,Studium"
"Heck, Franz Joseph",,,"Schüler,Studium"
"Heckmeier, Heinrich",,,Studium
"Hefele, Anton (Hassfurt)",,,Studium
"Hefle, Konrad",,,Studium
Hegel,,,"Advokat,Prokurator"
"Heidfeld, Johann (Dorsten)",,,Studium
"Heiler, Konrad (Leifingen)",,,Studium
"Heinrich, Johann Kaspar (Eibelstadt)",,,Studium
"Heinzmann, Johann Michael",,,"Studium,Mediziner"
"Heiss, Christian Joseph",1661,1699,"Studium,Pfarrer"
"Helfer, Andreas",,,Studium
"Hell, Johann Adam",,,Studium
"Hemmerle, Johann (Studium)",,,Studium
"Hendel in Kastelbell, Karl Joseph Freiherr von",,,Studium
"Herberstein, Karl Joseph Graf von",,,Studium
"Herde, Johann Heinrich (Münster)",,,Studium
"Hermann, Johann Chrysostomus (Studium)",,,Studium
"Herrenberger, Philipp Jakob",,,Studium
"Hertel, Johann Jakob",,,"Priester,Schüler"
"Hess, Augustin",,,Studium
"Hess, Kaspar (Heustreu)",,,Studium
"Hetzer, Jakob (Ingolstadt)",,,Studium
"Heufler, Johann Baptist",,,"Studium,Prämonstratenser,Mönch"
"Hieber, Johann (Pfarrer, B16553)",,,Pfarrer
"Hiemer, Matthias",,,Studium
"Hilger, Dionysius (Studium)",,1702,"Studium,Augustinerchorherr,Kanoniker"
"Hippoliti, Johann Baptist (Trient)",,,Studium
"Hirner, Johann Dietrich Theodor",1652,1724,"Advokat,Jurist,Konsulent"
"Hirschmann, Johann Franz",,,Studium
"Hirschmann, Ludwig Michael Ulrich",,1712,"Sekretär,Rat,Verwalter"
"Hodum, Johann (Höchstädt)",,,Schüler
"Hofacker, Andreas (Studium)",,,Studium
"Hoffmann, Johann Peter (Würzburg)",,,Studium
"Hoffroumont, Servatius",,,Studium
"Hohenauer, Alexius",,1712,"Kreuzherr,Studium,Heiliggeistorden,Pfarrer"
"Hohenrein, Wilhelm",,,"Pfarrer,Zisterzienser,Mönch"
"Hohmann, Adam (Studium)",,,Studium
"Holl, Johann Georg (Ettlingen)",,,Studium
