,Geboren,Verstorben,Beruf
"Hafner, Balthasar (München, Studium)",,,Studium
"Hagedorn, Isaak",1586,,"Studium,Schreiber,Keller,Vogt"
"Hagenbach, Peter von",,"1474 <sup>JL</sup>","Landvogt,Hofmeister,Rat"
"Hagenmeier, Konrad",,,"Studium,Geistlicher"
"Hallwil, Ludwig von",,,"Studium,Rat"
"Hammerer, Philipp Jakob (Sekretär)",,1704,"Sekretär,Schreiber"
"Hammerstetter, Augustin",,,"Studium,Kanzler"
"Harder, Johann Jakob Burkhard",1656,1711,"Arzt,Mediziner,Professor"
"Harnischer, Johann Jakob",,,Schreiber
"Harpprecht, Ferdinand Wolfgang",1654,1690,"Studium,Geistlicher"
"Harpprecht, Johann Heinrich",1702,1783,"Assessor,Rat,Studium,Jurist"
"Harpprecht, Moritz David",1664,1712,"Assessor,Rat"
"Harpprecht, Stephan Christoph Christian",1676,1735,"Professor,Rat"
"Harres, Nikolaus",1633,1701,"Studium,Jurist,Advokat,Diplomat"
"Hartmann, Adam (Marbach)",,,"Studium,Lehrer"
"Hartmann, Johann Georg August",1764,1849,"Studium,Rat"
"Hartsesser, Georg",,,"Kanoniker,Rat,Pfarrer,Professor,Studium,Rektor"
"Haselmann, Jakob",,,"Geistlicher,Studium"
"Hasenloff, Theodor Dietrich",,1679,"Studium,Jurist,Rat"
"Hatting, Heinrich",,1649,"Studium,Jurist,Rat"
"Hauber, Johann (1572)","1572 <sup>JL</sup>",1620,"Studium,Geistlicher,Pfarrer"
"Hauber, Johann (Mägerkingen)",,1620,"Studium,Geistlicher,Pfarrer"
"Hauf, Johann Daniel",,1652,Schreiber
"Hauf, Johann Ludwig (1661)",1661,,Kanzlist
"Hauf, Johann Ludwig (Ulm)",,,"Studium,Jurist,Advokat"
"Haug, Castulus (1597)",1597,1661,"Mediziner,Arzt"
"Haug, Georg (Kirchheim/T.)",,,"Kanoniker,Pfarrer"
"Haug, Jakob (1551)","1551 <sup>JL</sup>",1618,"Jurist,Studium,Rat"
"Haugwitz, Christoph von",,,"Diener,Truchsess"
"Haus, Johann (Stuttgart)",,1648,"Studium,Renovator,Sekretär"
"Haus, Johann Adam (Schreiber)",,1709,"Schreiber,Rat"
"Hausen, Theodor Dietrich von",,,Kanoniker
"Heberle, Heinrich Georg",1680,1727,"Studium,Rat"
"Hecht, Christoph",,,"Studium,Prokurator,Rat"
"Heckbach, Johann",,,"Studium,Rat,Professor,Augustinerchorherr"
"Hecklin von Steineck, Johann Heinrich (Steinegg)",,"1553 <sup>JL</sup>","Studium,Rat,Vogt"
"Hecklin von Steineck, Johann Ulrich","1547 <sup>JL</sup>",1586,"Studium,Statthalter,Rat"
"Hedinger, Johann Reinhard",1639,1639,"Advokat,Jurist,Studium"
"Heel, Konrad",,,"Studium,Assessor,Rat"
"Heerbrand, Paul","1560 <sup>JL</sup>",1624,"Studium,Schreiber"
"Heerbrand, Wilhelm","1582 <sup>JL</sup>",1658,"Studium,Geistlicher,Propst,Rat"
"Heid, Berthold",,,Geistlicher
"Heid, Friedrich (1560)","1560 <sup>JL</sup>",1611,"Studium,Schreiber"
"Heid, Friedrich (Stuttgart)",,1611,"Studium,Schreiber"
"Heid, Johann (1592)",1592,1661,"Rat,Studium,Geistlicher"
"Heideloff, Karl",1770,1814,"Maler,Künstler,Thaterdaekorateur"
"Heider, Valentin",1605,1664,"Studium,Rat,Assessor,Diplomat"
"Heiland, Enoch",1655,1708,"Studium,Rat"
