,Geboren,Verstorben,Beruf,Person
"Fraunhofen, Maximilian Franz Anton Maria von",,,"Studium,Kanoniker","Fraunhofen, Maximilian Franz Anton Maria von"
"Fraunhofen, Nonnosus",1713,1742,Jesuit,"Fraunhofen, Nonnosus"
"Frei, Joseph Sigismund",,,Studium,"Frei, Joseph Sigismund"
"Freiberger, Johann Andreas",1631,,Studium,"Freiberger, Johann Andreas"
"Freising, Engelschalk von",,,Studium,"Freising, Engelschalk von"
"Freising, Franz von (Freising)",,,Studium,"Freising, Franz von (Freising)"
"Freising, Friedrich von",,,Pfleger,"Freising, Friedrich von"
"Freising, Johann von (Freising)",,,Studium,"Freising, Johann von (Freising)"
"Freising, Johann von (Freising, Studium)",,,Studium,"Freising, Johann von (Freising, Studium)"
"Freising, Johann von (Freising, Studium, F2503)",,,Studium,"Freising, Johann von (Freising, Studium, F2503)"
"Freising, Johann von (Freising, Studium, F3247)",,,Studium,"Freising, Johann von (Freising, Studium, F3247)"
"Freising, Jordan von",,,Studium,"Freising, Jordan von"
"Freising, Konrad von (Freising)",,,Studium,"Freising, Konrad von (Freising)"
"Freising, Konrad von (Freising, Kanoniker)",,,Kanoniker,"Freising, Konrad von (Freising, Kanoniker)"
"Freising, Leonhard von",,,Studium,"Freising, Leonhard von"
"Freising, Peter von",,,Studium,"Freising, Peter von"
"Freising, Rüdiger von",,,"Studium,Notar,Kanoniker","Freising, Rüdiger von"
"Freising, Siegfried von",,,Studium,"Freising, Siegfried von"
"Freising, Sigismund von (Freising)",,,Studium,"Freising, Sigismund von (Freising)"
"Freising, Theobald Diepold von",,,Studium,"Freising, Theobald Diepold von"
"Freising, Ulrich von",,,Studium,"Freising, Ulrich von"
"Freisinger, Franz (Freising)",,"1395 <sup>JL</sup>","Kanoniker,Studium","Freisinger, Franz (Freising)"
"Freisinger, Johann (Freising)",,,Studium,"Freisinger, Johann (Freising)"
"Freisinger, Peter",,,Studium,"Freisinger, Peter"
"Fremd, Benno Coelestin",,,Studium,"Fremd, Benno Coelestin"
"Fremd, Theodor",1771,,Studium,"Fremd, Theodor"
"Friedenmeiger, Ulrich",,,Studium,"Friedenmeiger, Ulrich"
"Friesinger, Leonhard (Freising)",,"1437 <sup>JL</sup>","Studium,Kanoniker","Friesinger, Leonhard (Freising)"
"Friesinger, Matthias",1653,,Studium,"Friesinger, Matthias"
"Friesinger, Sigismund",,,Studium,"Friesinger, Sigismund"
"Frisinger, Heinrich",,,"Mönch,Prior","Frisinger, Heinrich"
"Fuchs, Andreas (Freising)",,,Studium,"Fuchs, Andreas (Freising)"
"Fugger, Johann Albert",1616,1667,"Studium,Kanoniker","Fugger, Johann Albert"
"Füreisen, Wolfgang",,,Studium,"Füreisen, Wolfgang"
"Fürenpfel, Johann",,,Studium,"Fürenpfel, Johann"
"Fürnhammer, Johann",,,"Studium,Pfarrer","Fürnhammer, Johann"
"Fürnhammer, Wolfgang",,,"Studium,Jurist","Fürnhammer, Wolfgang"
"Gallenberger, Peter",,,Studium,"Gallenberger, Peter"
"Galler, Eugen",1776,,Studium,"Galler, Eugen"
"Gartenhauser, Johann",,,Studium,"Gartenhauser, Johann"
"Gastel, Andreas (1685)",1685,1763,Jesuit,"Gastel, Andreas (1685)"
"Gattmeier, Lorenz",,,Studium,"Gattmeier, Lorenz"
"Gattmeier, Peter",,,Gerichtsschreiber,"Gattmeier, Peter"
"Gauzner, Leonhard",,,Studium,"Gauzner, Leonhard"
"Gebelmeier, Kaspar",,,Studium,"Gebelmeier, Kaspar"
"Gebhard, Johann Nepomuk (Freising)",,,Studium,"Gebhard, Johann Nepomuk (Freising)"
"Gehr, Sebastian",1617,,"Studium,Priester","Gehr, Sebastian"
"Geissenhofer, Corbinian",1602,1634,Studium,"Geissenhofer, Corbinian"
"Geissenhofer, Martin",1678,,Studium,"Geissenhofer, Martin"
"Genter, Kaspar",1604,,Studium,"Genter, Kaspar"
