,Geboren,Verstorben,Beruf
"Bick, Johann Kaspar Anton",,,Studium
"Biechel, Markus",,,Priester
"Bieger, Franz Anton",,,Schüler
"Biet, Georg Philipp",,,Studium
"Birk, Franz",,,Studium
"Blankenstein, Johann Franz Anton Dominik von",1728,1791,"Studium,Franziskaner,Mönch"
"Blum von Hirscheck",,,Studium
"Bock, Andreas Gebhard",,,Prokurator
"Bocksleutner, Franz Erasmus",,,Studium
"Bon, Joseph (Heidelberg)",,,Studium
"Botzenhard, Franz Joseph (Studium, H10114)",,,Studium
"Boxler, Franz Joseph (Studium)",,,Studium
"Brandenburger, Andreas",,,Studium
"Brander, Karl Felix",,,Studium
"Brandner, Gotthard",,,Studium
"Braun, Adam Vinzenz",,,Studium
"Braun, Andreas (Weisholz)",,,Studium
"Braun, Anton Karl",,,Studium
"Braun, Johann Joseph Anton (Sekretär)",,1753,"Sekretär,Rat,Rentschreiber,Rechnungskommissär,Buchhalter"
"Breil, Johann Martin",,,Studium
"Brendle, Anton",,1781,"Pfarrer,Studium"
"Brentano von Mezzegra, Johann Honorius Matthäus Pius Bartholomäus",,,Studium
"Brentano von Mezzegra, Johann Horaz Matthäus",,,Studium
"Brockhard, Konstantin",,,Studium
"Brucker, Jakob Christ.",,,Studium
"Bruckmeier, Johann Franz Borgias",,,"Schüler,Studium"
"Brunner, Franz Xaver (Egg)",,,Studium
"Brunner, Johann Michael (Kötzting)",,,"Studium,Jurist,Advokat"
"Brunner, Maximilian Michael",,,Studium
"Brunnquell, Andreas",,,Studium
"Brunntaler, Simon",,,Studium
"Bucher, Joseph Philipp Nerius",,,Studium
"Buchtler, Judas Thaddäus Georg Joseph",,,"Priester,Schüler,Studium"
"Burkhart, Lukas",1744,1816,Pfarrer
"Butzenlehner, Johann Michael",,,"Pfarrer,Studium"
"Böckel, Joseph",,,Studium
"Bösmüller, Johann Jakob",,,"Schüler,Studium"
"Bühler von Rungg, Johann Anton",,,Studium
"Cabalzar, Ignaz von",,,Pfarrer
"Carneri von Eben und Bergfelden, Franz Gaudentius Anton",,,Studium
"Cattoir, Ludwig Daniel",,,Studium
"Cherubin von Baar, Cherubin",,,"Kapuziner,Mönch,Guardian"
"Chrysanthus von Wangen, Chrysanthus",,,"Kapuziner,Mönch,Guardian"
"Clemens (Kartäuser)",,,"Kartäuser,Mönch"
"Clemens von Menzingen, Clemens",,,"Kapuziner,Mönch,Guardian"
"Columban von Freiburg, Columban",,,"Kapuziner,Mönch"
"Crepaz, Dominik",,,Studium
"Crocius, Johann Nikolaus",,,Studium
"Cuchieri, Nikolaus",,,Studium
"Damasus von Luzern, Damasus",,,"Kapuziner,Mönch"
