,Geboren,Verstorben,Beruf
"Link, Nikolaus (Geistlicher)",,,Geistlicher
"Loher, Johann (Bregenz)",,,Studium
"Loller, Johann",,,Studium
"Lorich, Hugo (Wissembourg)",,,Studium
"Luck, Johann (Notar)",,,"Notar,Schreiber"
"Ludovici, Burkhard",,,"Pfarrer,Geistlicher"
"Ludovici, Johann (Geistlicher)",,,Geistlicher
"Lutifiguli, Konrad (Lichtenfels)",,,Studium
"Löckerle, Ulrich",,,"Benediktiner,Mönch,Abt"
"Löffler, Johann (Hof)",,,Studium
"Löhle, Leonhard (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Lötsch, Johann (Uffenheim)",,,Studium
"Macellatoris, Kaspar",,,Studium
"Mader, Konrad (Bohlingen)",,,Priester
"Mader, Ludwig",,,Geistlicher
"Mangold, Ludwig (Geistlicher)",,,Geistlicher
"Manser, Leonhard",,,Schreiber
"Matthiae, Ulrich",,,Studium
"Maurer, Albert (Hechingen)",,"1492 <sup>JL</sup>",Pfarrer
"Maurer, Johann (Geistlicher, F31083)",,,Geistlicher
"Maurer, Johann (Geistlicher, F33168)",,,Geistlicher
"Meckberger, Wilhelm",,,Studium
"Meckenbach, Johann",,,Studium
"Medici, Peter",,"1490 <sup>JL</sup>","Geistlicher,Studium"
"Mehler, Konrad",,,Studium
"Meier, Johann (Ravensburg, Studium)",,,Studium
"Meier, Konrad (Domvikar)",,,"Domvikar,Kornpropst"
"Meier, Konrad (Herrieden)",,,Studium
"Meier, Nikolaus (Delémont)",,,Studium
"Meier, Nikolaus (Soultzmatt)",,,Studium
"Meiger, Johann (Bösingen)",,"1479 <sup>JL</sup>",Pfarrer
"Meiger, Johann (Schelklingen)",,"1493 <sup>JL</sup>",Pfarrer
"Meiger, Nikolaus (Gitzensteig)",,,Pfarrer
"Meiger, Rudolph",,"1467 <sup>JL</sup>",Geistlicher
"Meinberger, Erasmus",,"1480 <sup>JL</sup>",Rentmeister
"Meis, Johann (Heidelberg)",,,Studium
"Mendel von Steinfels, Christoph",,"1508 <sup>JL</sup>","Studium,Professor,Generalvikar,Kanoniker,Kanzler,Bischof"
"Mengas, Michael",,,Studium
"Menges, Michael",,,Studium
"Mennersdorfer, Lorenz",,,Studium
"Merhild, Johann (Rothenburg)",,,Studium
"Merz, Johann (Breitheim)",,,Studium
"Messerschmid, Berthold",,,"Kanoniker,Kustos"
"Messerschmid, Georg (Kanoniker)",,"1468 <sup>JL</sup>","Kanoniker,Kustos,Geistlicher"
"Messerschmid, Nikolaus (Kirchheim/T.)",,"1466 <sup>JL</sup>",Geistlicher
"Metzger, Johann (Villingen)",,"1483 <sup>JL</sup>",Pfarrer
"Miehle, Jakob",,,Studium
"Minderer, Georg",,,"Prämonstratenser,Mönch"
"Mittlist, Johann",,"1473 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mochginger, Johann",,,Studium
