,Geboren,Verstorben,Beruf
"Gabriel (Augustinereremit)",,,"Augustinereremit,Mönch"
"Gambazzi, Karl",1617,,Studium
"Gams, Bartholomäus",,,Studium
"Gar, Georg (Pfarrkirchen)",,,Studium
"Garner, Johann",,,Studium
"Gebholz, Johann Albert",,,Pfarrer
"Geier, Heinrich (Strassburg)",,,Studium
"Geiger, Georg (Amberg)",,,"Studium,Jurist"
"Geissheusler, Jodocus (Luzern, C14890)",,,
"Geist, Johann (Sulzberg)",,,
"Geldner, Johann Kaspar",,,Studium
"Georgi, Christoph",,,Pfarrer
"Gerhard, Ludwig von (Brixen)",,,"Geistlicher,Studium"
"Gerius, Jakob",,,Studium
"Germersheim, Theodor Dietrich",,,Studium
"Gerold, Gaudentius",,,Jesuitengymnasium
"Gertner, Johann Balthasar",,,Studium
"Gertner, Johann Georg (Ingolstadt)",,,Studium
"Gerwein, Johann Sebastian",,,Studium
"Gerwig, Burkhard Jakob (Freiburg)",,,Studium
"Gessi, Johann Paul",,,Studium
"Giarola, Bartholomäus Silvester",,,Studium
"Glanner, Franz Ignaz",,,Studium
"Glötzle von Altenach, Reinhard Richard Augustin von",1624,,Studium
"Gold, Johann (Freiburg)",,,Studium
"Goppolt, Johann (Konstanz)",,,Studium
"Goppolt, Johann Peter",,,Studium
"Gorizuti, Jakob",,,Studium
"Graf, Adam (Lechhausen)",,,"Pfarrer,Studium"
"Gravinus, Adalbert",,,Jesuitengymnasium
"Greblinger, Georg",,,Studium
"Greimold, Johann (Sekretär)",,,"Sekretär,Pflegsverwalter"
"Grieser, Matthias (Reichenau)",,,"Priester,Studium"
"Grindel, Georg (Salzburg)",,,"Pflegsverwalter,Pfleger,Richter,Kastner,Studium"
"Gruber, Jakob (Jesuitengymnasium)",,,Jesuitengymnasium
"Grumbach, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Gumpenberg, Georg Franz von",,1682,"Truchsess,Studium"
"Gundel, Peter",,,Studium
"Gundermann, Johann Kaspar",,,Studium
"Gussmeier, Andreas",,,Studium
"Gut, Martin (Schwaben)",,,Studium
"Gödelmann, Johann Valentin",,,Studium
"Göppel, Balthasar",,,Studium
"Haberrein, Engelhard",,,Studium
"Haberstreit, Johann Benno",,,Studium
"Habisreitinger, Johann Andreas",,,Studium
"Hackenzahn, Sebastian",,,"Augustinerchorherr,Kanoniker"
"Hacker, Eusebius",,,"Franziskaner,Mönch"
"Hader, Valentin",,,Studium
"Hagen, Martin (Spaichingen)",,,
