,Geboren,Verstorben,Beruf
"Janus, Thomas",,,Domvikar
"Jaumann, Johann Evangelist",1765,1848,"Domvikar,Studium"
"Jehle, Franz Joseph (1724)",1724,1780,"Studium,Domvikar,Pfarrer"
"Jenn, Thomas",,,"Geistlicher,Domvikar"
"Jordan, Johann (Ingolstadt)",,"1523 <sup>JL</sup>","Domvikar,Musiker,Studium"
"Jung, Johann Matthias",1694,1737,"Kanoniker,Domvikar"
"Jungenmeier, Johann (Dillingen)",,,Domvikar
"Jungwirt, Johann (Domvikar)",,,Domvikar
"Jäger, Johann (Domvikar)",,,Domvikar
"Jäger, Johann (Domvikar, A8703)",,,Domvikar
"Jäger, Johann (Schongau)",,,"Domvikar,Lektor"
"Jäger, Paul (Domvikar)",,1588,Domvikar
"JüEer, Albert",,,"Studium,Domvikar"
"Kack, Ulrich",,"1499 <sup>JL</sup>",Domvikar
"Kager, Michael (Domvikar)",,"1575 <sup>JL</sup>",Domvikar
"Kahl, Bartholomäus","1508 <sup>JL</sup>",,"Vikar,Geistlicher,Domvikar,Schreiber"
"Kaisheimer, Ulrich",,,Domvikar
"Kaltschmid, Marquard",,,Domvikar
"Kandel, Andreas",,,Domvikar
"Kanzler, Nikolaus",,,"Domvikar,Geistlicher"
"Kappelmeier, Georg (Wolnzach)",,1612,"Domvikar,Pönitentiar,Kanoniker,Studium"
"Kappold, Konrad",,,"Domvikar,Kanoniker"
"Karg, Alexander",,,"Domvikar,Studium,Pfarrer"
"Karg, Dominik Benedikt",1803,1847,Domvikar
"Kaufmann, Johann (Domvikar)",,,"Domvikar,Pfarrer,Kanoniker"
"Kaufmann, Lukas (Domvikar)",,,Domvikar
"Kauter, Christoph",,,"Domvikar,Vierherr"
"Keck, Georg Jakob",,1622,"Domvikar,Kanoniker"
"Kegel, Johann Evangelist Joseph",1722,1796,"Lic.theol.,Consiliarius,Domvikar,Pfarrer,Studium"
"Kegler, Ulrich",,"1501 <sup>JL</sup>",Domvikar
"Keller, Christian (Domvikar)",,,Domvikar
"Keller, Johann (Domvikar)",,1595,"Domvikar,Studium"
"Keller, Johann (Kempten)",,1673,"Domvikar,Notar,Fiskal,Kanoniker,Stadtpfarrer"
"Keller, Johann (Rain)",,,"Domvikar,Geistlicher,Studium"
"Keller, Michael (Karlstadt)",,,"Vikar,Geistlicher,Studium,Domvikar"
"Kellner, Ulrich (Studium)",,,"Studium,Domvikar"
"Kempf, Johann (Pfarrer)",,,"Pfarrer,Domvikar"
"Kempter, Georg (Domvikar)",,,Domvikar
"Kerb, Johann",,,"Domvikar,Notar"
"Kercher, Berthold",,"1311 <sup>JL</sup>",Domvikar
"Kerle, Jakob (1531)","1531 <sup>JL</sup>",1591,"Musiker,Domvikar"
"Kerler, Thomas (Bruck)",,1618,"Jesuitengymnasium,Domvikar,Pfarrer"
"Kern, Johann (Domvikar)",,,Domvikar
"Kern, Johann (Günzburg)",,,Domvikar
"Kesinger, Johann (Domvikar)",,"1474 <sup>JL</sup>",Domvikar
"Kessel, Michael (Schongau)",,1651,"Domvikar,Geistlicher"
"Kiechle, Heiss Geys Güss",,"1467 <sup>JL</sup>",Domvikar
"Kirchheim, Johann (Kirchheim)",,,"Studium,Domvikar"
"Kirchheim, Ulrich von",,,Domvikar
"Kirchherr, Johann de",,"1419 <sup>JL</sup>",Domvikar
