,Geboren,Verstorben,Beruf
"Primisser, Johann Baptist (Prad)",,1812,"Studium,Beamter,Registrator,Archivar"
"Primus, Dominik",,,Schüler
"Primus, Joseph Karl von",,,"Schüler,Studium,Arzt,Mediziner"
"Propst, Johann (Luxemburg)",,,Studium
"Propst, Martin Prosper (Illingen)",,,"Studium,Pfarrer,Augustinerchorherr,Kanoniker"
"Pusset, Ludwig",,,Studium
"Rackel, Franz Valentin",,,Studium
"Rahn, Karl Joseph Christian",,,"Studium,Kanzleidirektor"
"Ratschiller, Sebastian",,,Studium
"Rauch, Matthäus (Diessenhofen)",,,Studium
"Recherzheimer von Brünn, Joseph Julius Reichsritter",,,"Studium,Jurist"
"Rechiron, Michael von",,,Studium
"Reger, Johann Christoph (Lauingen)",,,Studium
"Reiber, Bonifatius",,,"Studium,Theologe"
"Reimann, Dominik",,,Studium
"Reindel, Matthias Joseph",,,Schüler
"Reit, Heinrich",,,Studium
"Reit, Karl Borromäus",,,
"Reiter, Franz Leonhard",,,Schüler
"Reiter, Joseph Johann Nepomuk",,,"Priester,Schüler,Studium"
"Reiter, Martin Michael",,,Studium
"Reitzenstein, Gottfried Christoph Leonhard von",,,
"Reizer, Maximilian Joseph",,,Studium
"Repond, Claudius Joseph",,,Studium
"Ricker, Johann Nepomuk Gottfried",,,Studium
"Ricker, Johann von Paul",,,Studium
"Riedmeier, Anton",,,Studium
"Rienzner, Johann Franz",1757,,Studium
"Ripplin, Johann Christoph von",,,Studium
"Risse, Georg Joseph",,,Studium
"Rock, Johann Georg (Engishausen)",,1772,"Studium,Geistlicher"
"Rohner, Franz Joseph",,,Studium
"Rolle, Johann Chrysostomus (Konstanz)",,,"Studium,Geistlicher"
"Rosenecker, Franz Joseph",,,Pfarrer
"Rosenstadter, Franz Joseph",,,Studium
"Rot, Johann Michael (Aub)",,,Studium
"Rotfischer, Johann Paul",,,Studium
"Roth, Johann Georg Gottfried",,1778,"Schüler,Geistlicher,Studium"
"Rummel, Franz Adam",,,"Priester,Schüler,Studium"
"Römer, Johann Balthasar",,,Studium
"Rückert, Valentin (Tauberbischofsheim)",,,Studium
"Salzgeber, Joseph Franz Anton",,,"Schüler,Pfarrer,Studium"
"Samera, Anton",,,Studium
"Sandbühler, Kaspar",,,Studium
"Sandner, Kaspar Heinrich",,,Schüler
"Saner, Franz Fridolin",,,Studium
"Sardagna von Meanberg, Franz Joseph Hieronymus",1735,,"Studium,Generalvikar"
"Schasser von Thonheim, Franz Joseph",,,"Studium,Einnehmer"
"Schedler, Joseph (Grünau)",,,"Studium,Lehrer"
"Scheidel, Johann Georg (Neuburg/Do.)",,,"Priester,Schüler,Studium"
