,Geboren,Verstorben,Beruf
"Schmid, Leonhard (Bodman)",,,Geistlicher
"Schmid, Michael (Kempten)",,"1526 <sup>JL</sup>",Geistlicher
"Schmid, Oswald (Pfarrer, E23571)",,,Pfarrer
"Schmid, Peter (Pfarrer, F32866)",,,Pfarrer
"Schmid, Sebastian (Hechingen)",,,Studium
"Schmidel, Paul",,"1537 <sup>JL</sup>","Kanoniker,Pfarrer,Geistlicher,Studium"
"Schnewly, Martin",,,Studium
"Schnitzer, Georg (Wangen)",,,"Kanoniker,Studium,Geistlicher"
"Schnitzer, Michael (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Schornil, Johann",,,Studium
"Schraudenbach, Theodor Dietrich",,,Studium
"Schreiber, Georg (Offenburg)",,,Studium
"Schreiber, Konrad (Hechingen)",,,Studium
"Schreiberg, Nikolaus",,,Studium
"Schuheisen, Kaspar",,"1534 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schuhmann, Johann (Kürnberg)",,,Studium
"Schwabach, Thomas von",,,Pfarrer
"Schwarz, Johann (Konstanz)",,,"Studium,Mönch"
"Schwarz, Konrad (Haigerloch)",,,Studium
"Schwarzmurer, Heinrich (Zürich)",,"1526 <sup>JL</sup>","Studium,Professor"
"Schweiger, Christoph (Überlingen)",,,"Pfarrer,Studium"
"Schweiger, Georg (Geistlicher)",,,Geistlicher
"Schwerzel, Gabriel",,,"Studium,Pfarrer"
"Schwerzlin, Georg",,,Studium
"Schwimmer, Jakob (Pfarrer)",,,Pfarrer
"Schöferlin, Georg",,,Studium
"Schöferlin, Johann",,"1524 <sup>JL</sup>","Studium,Geistlicher"
"Schönberger, Leonhard (Ellenpach)",,"1489 <sup>JL</sup>","Mönch,Benediktiner,Pfarrer"
"Schütt, Hermann",,,Studium
"Seckel, Ägidius",,,Studium
"Seckendorfer, Wolfgang",,,Studium
"Seckler, Johann (Geistlicher)",,,Geistlicher
"Seibold, Simon (Lustnau)",,,Studium
"Seifried, Ulrich (Geistlicher)",,"1483 <sup>JL</sup>",Geistlicher
"Seiler, Konrad (Wil)",,"1486 <sup>JL</sup>",Geistlicher
"Seiler, Stephan (Reutlingen)",,,"Studium,Geistlicher"
"Seitz, Leonhard (Gnotzheim)",,,Studium
"Sellartoris, Johann",,,"Studium,Geistlicher,Pfarrer"
"Sellatoris, Erhard",,,Studium
"Sellatoris, Michael (Waiblingen)",,,"Studium,Vogt"
"Selzer, Sixt",,,Studium
"Senf, Vitus (Weismain)",,,Studium
"Senger, Theobald",,,Studium
"Setzlin, Georg",,"1519 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Seugle, Johann",,,Studium
"Sick, Ludwig",,,Geistlicher
"Sieber, Peter (Dominikaner)",,"1508 <sup>JL</sup>","Dominikaner,Mönch,Studium,Theologe"
"Siedner, Georg",,,"Franziskaner,Mönch"
"Siegle, Stephan",,,Studium
"Siegwart, Nikolaus",,,"Priester,Studium"
