,Geboren,Verstorben,Beruf
"Freudelsberger, Leonhard",,1607,"Schreiber,Gerichtsschreiber"
"Friedel, Johann Urban",,,Gerichtsschreiber
"Friedrich, Johann (Landsberg)",,1596,Gerichtsschreiber
"Friedrich, Johann (Landsberg, Gerichtsschreiber)",,1596,Gerichtsschreiber
"Friedrich, Michael (1572)","1572 <sup>JL</sup>",1610,"Schreiber,Gerichtsschreiber"
"Frieshammer, Johann Jakob",,1676,"Studium,Kanzlist,Gerichtsschreiber"
"Fritschner, Johann",,1716,Gerichtsschreiber
"Frühmann, Georg",,,"Verwalter,Gerichtsschreiber"
"Frühmann, Johann (Schulmeister)",,,"Schulmeister,Gerichtsschreiber,Lehrer"
"Fuchs, Albert Lorenz",,,"Schreiber,Gerichtsschreiber"
"Fuchs, Willibald",,,Gerichtsschreiber
"Fuchs, Wolfgang (Gerichtsschreiber)",,,Gerichtsschreiber
Fuchsmagen,,,Gerichtsschreiber
"Funk, Johann Baptist (Gerichtsschreiber)",,,Gerichtsschreiber
"Furtmeier, Aegidius",,1741,"Gerichtsschreiber,Pflegskommissär"
"Fürenpfeil, Corbinian",,,"Gerichtsschreiber,Pflegsverwalter"
"Fürenpfeil, Sigismund",,,Gerichtsschreiber
"Fürholzer, Sigismund",,,"Pfleger,Gerichtsschreiber"
"Fürmoser, Georg",,,"Richter,Gerichtsschreiber"
"Fürnstein, Michael (Gerichtsschreiber)",,,"Gerichtsschreiber,Stadtschreiber"
"Fürnstein, Michael (Gerichtsschreiber, H19399)",,,Gerichtsschreiber
"Fürst, Balthasar (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Füssel, Wolf",,,"Schreiber,Gerichtsschreiber,Bergamtsverwalter"
"Füsslin, GEorg",,1612,"Schreiber,Gerichtsschreiber"
"Gamp, Anton",,,"Gerichtsschreiber,Schreiber"
"Gamp, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Ganzenmüller, Joseph",,1750,"Schreiber,Gerichtsschreiber"
"Gassner, Johann Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Verwalter"
"Gassner, Peter (Verwalter)",,,"Verwalter,Gerichtsschreiber"
"Gattmeier, Peter",,,Gerichtsschreiber
"Gebhard, Georg Martin",,,Gerichtsschreiber
"Gebhard, Johann Nepomuk (Gerichtsschreiber)",,,"Gerichtsschreiber,Kastenamtsverwalter"
"Geckermeier, Michael Ignaz",,,"Schüler,Gerichtsschreiber"
"Geibinger, Joseph (Osterhofen)",,1667,Gerichtsschreiber
"Geibinger, Joseph (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Geiger, Thomas (Gerichtsschreiber)",,1690,"Gerichtsschreiber,Kanzlist"
"Geiler, Franz Xaver Reichsedler von",1765,1815,"Geistlicher,Studium,Gerichtsschreiber"
"Geisshofer, Johann",,,"Schreiber,Kanzlist,Gerichtsschreiber"
"Geltel, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Geltel, Johann Heinrich",,1682,"Kanzlist,Gerichtsschreiber"
"Gemeiner, Anton Michael von",,1770,"Schreiber,Gerichtsschreiber"
"Gemeiner, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Gemeiner, Christoph (Gerichtsschreiber, H28151)",,,Gerichtsschreiber
"Gemmel, Johann Kaspar",,1716,"Gerichtsschreiber,Richter"
"Gems, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Gerchinger, Johann",,,Gerichtsschreiber
"Gerchinger, Johann Georg",,1635,"Kanzlist,Gerichtsschreiber"
"Gergel, Ulrich",,,Gerichtsschreiber
"Gerhauser, Georg (Gerichtsschreiber)",,1605,Gerichtsschreiber
"Gerich, Christian",,,"Gerichtsschreiber,Schulmeister"
