,Geboren,Verstorben,Beruf
"Fischnaller, Jakob (Brixen)",,,"Studium,Priester,Geistlicher"
"Flachingen, Damian von",,,Studium
"Flachingen, Johann Wilhelm von",,,Studium
"Flade, Johann Adolph",,,Studium
"Fletting, Johann Franz Guidobald von",,,Studium
"Formisoner, Lukas",,,Studium
"Forster, Georg (Rat)",,1685,"Rat,Schreiber"
"Frank, Franz Anton (Neuburg/Do.)",,,Schüler
"Frank, Ignaz (Studium, G8071)",,,Studium
"Frank, Johann (Geistlicher)",,,Geistlicher
"Frank, Thomas (Studium)",,,Studium
"Franzin von Zinnenberg und Mareit, Christoph Paul",,,Studium
"Fraundorfer, Johann Georg",,,Studium
"Frei, Johann Christoph (Radolfzell)",,,Studium
"Freibühler, Johann",,,Studium
"Freising, Johann Maximilian",,,Studium
"Freund, Johann Philipp",,,Studium
"Fritz, Ignaz (Schruns)",,,Studium
"Fritz, Johann (Thierberg)",,,Studium
"Fröler, Fridolin",,,Studium
"Fuchs, Paul (1657)",1657,1709,"Mönch,Benediktiner"
"Fuchs, Paul (Wurzach)",,1709,"Mönch,Benediktiner"
"Funk, Balthasar (Betzigau)",,,"Priester,Pfarrer,Studium"
"Funk, Johann Leopold",,,Studium
"Furlani, Kaspar",,,Studium
"Füllgraf, Johann Ehrbold",,,"Studium,Notar,Jurist"
"Fütterer, Joseph",,,Studium
"Gall, Franz Ferdinand",,,Studium
"Garbebello, Johann Baptist",,,Geistlicher
"Gasser, Nikolaus",,,"Studium,Priester"
"Gasser, Paul",,,"Pfarrer,Studium"
"Gassmeier, Joseph",,1725,"Studium,Pfarrer,Geistlicher,Priester"
"Gatz, Erasmus",,,Studium
"Gaugel, Michael",,,Geistlicher
"Geier, Johann Jakob Karl",,,"Studium,Geistlicher,Pfarrer,Priester"
"Gemmel, David",,,Studium
"Germüller, Johann Jakob (Studium)",,,Studium
"Giebel, Georg",,,Pfleger
"Girardini, Johann Baptist",,,Studium
"Giringhelli, Karl Augustin",,,Studium
"Gislimberti, Johann",,,Studium
"Glesle, Johann (Pösing)",,,Studium
"Glück, Bartholomäus",,,Studium
"God, Johann",,,Studium
"Goldbach, Franz",,,Studium
"Goldbach, Georg Maximilian",,,Studium
"Graf, Johann Christoph (Passau)",,,Studium
"Gratter, Johann Adam",,,Studium
"Grossenz, Georg Ernst",,,"Pfarrer,Geistlicher"
"Grünberger, Balthasar Friedrich",,,Studium
