,Geboren,Verstorben,Beruf
"Kessler, Joseph Anton (Ottobeuren)",,1744,Schüler
"Ketterer, Johann Adam",,,Studium
"Khuen von Belasi, Johann Baptist Kaspar Graf von",,,Studium
"Kiechle, Karl Joseph Fidelis Maximilian von",,,Studium
"Kirchlehner, Johann Baptist Martin",,,Studium
"Kirchmeier, Alois",,,Priester
"Kirn, Claudius Peter",,,Studium
"Kirner, Joseph Anton",,,"Priester,Schüler"
"Kisslinger, Johann Ignaz",,,Studium
"Kittelmann, Ferdinand Friedrich",,,Studium
"Kleiber, Sebastian (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Knechtel, Johann Wolfgang",,,Studium
"Knoller, Anton",,,Studium
"Knöringen, Franz Anton Maria Ferdinand Sigismund Freiherr von",,,Studium
"Kobalt, Christoph Ludwig",,,Studium
"Koch, Joseph (Wolnzach)",,,Studium
"Koch, Joseph Franz Xaver Ignaz",,,Studium
"Kocher, Melchior Ferdinand",,,Studium
"Koeberle, Ferdinand Joseph",,1745,Pfarrer
"Kofler, Peter (Gossensass)",,,Studium
"Kohler, Johann Jakob (Ottobeuren)",,,Schüler
"Kolb, Johann Jakob Karl",,,"Studium,Mediziner,Arzt"
"Koller von Kolegg, Cassian Stanislaus Joseph Ferdinand Maria",1714,,"Studium,Theatiner,Mönch"
"Koller, Johann Eustach",,,Studium
"Korb, Melchior Felix",,1744,Studium
"Kornmesser, Johann Paul",,,Studium
"Kraft, Johann Nikolaus (Karlstadt)",,,Studium
"Kraft, Johann Theophil Gottlieb Anton Anselm",,,Studium
"Kramer, Georg Friedrich (Studium)",,,"Studium,Priester"
"Kranicher, Joseph Georg Joachim",,,Studium
"Kratzer, Franz Bernhard",,,Geistlicher
"Kraus, Sebastian Anton",,,Studium
"Kreiselmeier, Johann Adam",,,Schüler
"Kresser, Franz Anton Felix",,,Studium
"Krieg, Johann Vitus",,,Studium
Krug,,,Studium
"Kutschenreiter, Johann Joseph",,,Studium
"Käser, Franz Anton (Tettnang)",,,Schüler
"Köchel, Joseph",,,Schüler
"König, Karl (Neudorf)",,,Studium
"Köt, Friedrich",,,Studium
"Kühnhofer, Johann Christoph",,,Studium
"Lacense, Johann Karl",,,Studium
"Lang (Innsbruck)",,,Studium
"Langes, Joseph Ignaz",,,"Schüler,Studium"
"Laterner, Joseph Maximilian Friedrich",,,"Studium,Advokat,Syndikus"
"Lazeri, Von",,,Studium
"Lech, Hyazinth",,,Studium
"Lechner, Matthias (Laufing)",,,Studium
"Leicht, Johann Michael (Mellrichstadt)",,,Studium
