,Geboren,Verstorben,Beruf
"Mörnsheimer, Johann",,,Studium
"Mühlbacher, Oswald",,,Studium
"Mühlbeck, Johann (Landsberg, Studium)",,,"Studium,Pfarrer"
"Müller, Friedrich (Buchen)",,,Studium
"Müllner, Peter",,,Studium
"Nachterstetter, Henning",,,Studium
"Nallingen, Friedrich von",,,Geistlicher
"Nass, Hieronymus",,,"Pfarrer,Geistlicher"
"Nassicz, Johann",,,Pfarrer
"Nehrenwolf, Georg",,,Studium
"Neindlinger, Wolfgang",,,Pfarrer
"Nell, Konrad",,,Studium
"Neuhausen, Ludwig von",,,Pfarrer
"Nikolaus (Bruchsal)",,,Studium
"Nikolaus (Cham)",,,Studium
"Not, Oswald",,"1499 <sup>JL</sup>",Mönch
"Nufflin, Karl",,,Pfarrer
"Nütz, Eckhard",,,Studium
"Oberheimer, Kaspar",,,Studium
"Obermeier, Paul (Rohr)",,,Studium
"Obser, Erhard",,,Studium
"Ochsenfurt, Georg von",,,Stadtschreiber
"Ochsenhauser, Konrad",,,Pfarrer
"Oechan, Johann",,,Pfarrer
"Ossen, Johann",,,Studium
Osterheimer,,,Theologe
"Otto, Johann (Studium)",,,Studium
"Ottwein, Lukas",,,Studium
"Pantlitz, Nikolaus",,,Studium
"Pappenheim, Anna von",,"1463 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Passel, Jakob",,,Studium
"Paternoster, Peter",,"1492 <sup>JL</sup>","Studium,Kanoniker"
"Pauler, Michael",,,Studium
"Pellificis, Nikolaus (Augsburg)",,,Studium
"Peratoris, Lorenz",,,Studium
"Pfaff, Christoph",,,Studium
"Pfaff, Lorenz (Neuhausen auf den Fildern)",,"1477 <sup>JL</sup>",Pfarrer
"Pflanzner, Georg",,,Studium
"Pforzheim, Konrad von (Pforzheim, Studium)",,,Studium
"Pilgrim, Martin",,,Studium
"Piscatoris, Heinrich (Gundelfingen)",,,Studium
"Pistoris, Bernhard (Neustadt)",,,Studium
"Pistoris, Johann (Fechenbach)",,,Studium
"Platten, Johann von",,,Studium
"Pleidenstetter, Werner",,,Studium
"Propst, Jodocus (Oberuhldingen)",,,"Studium,Pfarrer,Geistlicher"
"Propst, Johann (Tirschenreuth)",,,Studium
"Pölsterl, Georg (Tölz)",,,Studium
"Rabenstein, Weinhard von",,,"Studium,Kanoniker"
"Radelkofer, Andreas",,,"Richter,Burgsess"
