,Geboren,Verstorben,Beruf
"Beer, Leonhard Medard Edler von",1713,,"Studium,Mautner"
"Beer, Willibald",1673,1750,"Benediktiner,Mönch,Professor"
"Beer, Wolfgang Wolfram Domitius",1606,1649,"Kapuziner,Mönch"
"Beermüller, Joseph",1777,1845,"Studium,Pfarrer"
"Beerschmid, Adam",,,Studium
"Beerschmid, Georg (Kemnath)",,,Studium
"Beerschmid, Johann Augustin",,,Studium
"Beerschmid, Stephan",,,Studium
"Begner, Peter (Eschenbach)",,,Studium
"Behaim, Christoph Jakob",,,Studium
"Behaim, Fabian",,,Studium
"Behaim, Friedrich Engelhard",1647,,Studium
"Behaim, Georg (Weiden)",,,"Studium,Professor,Rat,Advokat,Kanzler,Assessor"
"Behaim, Johann (Regensburg)",,,Studium
"Behaim, Johann Georg Felix",,,Studium
"Behaim, Kaspar (Pfatter)",,,"Studium,Pfarrer"
"Behaim, Ladislaus",,,Studium
"Behaim, Paul (Pfatter)",,,Studium
"Behalter, Erhard","1540 <sup>JL</sup>",1595,Pfarrer
"Behalter, Konrad",,,Studium
"Beiberger, Peter",,,Studium
"Beiler, Georg Maximian",1779,1848,"Benediktiner,Mönch,Professor"
"Beilstein, Johann (Peilstein)",,,Richter
"Beilstein, Justinian von",,,Richter
"Beilstein, Peter von",,,Studium
"Beilsteiner, Georg Christoph",1621,,Schüler
"Beinhofer, Georg",,,Studium
"Beinler, Konrad",,,Studium
"Beisel, Erhard",,,Studium
"Beisele, Christoph",,,Studium
"Beissmeier, Friedrich",,,Studium
"Beissmeier, Konrad",,,Studium
"Beissmeier, Michael",,,Studium
"Beissner, Ulrich",,,Studium
"Belgel, Johann",,,Studium
"Belhofer, Leonhard",,,Studium
"Beller, Justus Xaver",1735,,"Benediktiner,Mönch"
"Bellmann, Johann",1667,,Jesuit
"Bellmeier, Stephan",,,"Studium,Geistlicher"
"Belof, Johann",,,Studium
"Belz, David",,,Studium
"Belz, Kaspar (Weiden)",,,Studium
"Belz, Tobias",,,Studium
"Bemmel, Georg (Weiden)",,,Studium
"Bemmerl, Johann (Weiden)",,,Studium
"Bemmerl, Kaspar",,,"Studium,Schulmeister"
"Bemmerlin, Johann",,,Studium
"Bempflinger, Konrad",,,Richter
"Bempflinger, Leonhard",,,Richter
"Bemsel, Anton",1619,1754,"Jesuit,Schüler"
