,Geboren,Verstorben,Beruf
"Kornmann, Matthias",,,Studium
"Kostenbach, Johann Remaclus",,,Studium
"Kraus, Christian (Meissen)",,,Studium
"Kressbeck, Christoph Ignaz",,,Studium
"Krieger, Paul (Unterrubendorf)",,1664,"Pfarrer,Kanoniker,Studium"
"Köbel, Michael",,,Geistlicher
"König, Johann Wolfgang (Rottweil)",,,Studium
"Kübler, Johann Georg",,,Studium
"Kühbach, Johann Sigismund von",,,Studium
"Kühnle, Johann Christoph",,,Studium
"Kühnle, Johann Peter (Ingolstadt)",,,Studium
"Kühnle, Joseph (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"LaUmgneta, Johann von",,,"Studium,Sprachmeister"
"Laber, Philipp Wilhelm von",,,Schüler
"Labrique, Marquard Primus von",,,"Schüler,Studium"
"Landser, Johann Franz",,,Studium
"Lang, Melchior (Amberg)",,,Studium
"Laugnet, Johann",,,Studium
"Laupheimer, Jakob Werner",,,Studium
"Lazi, Gregor",,,Studium
"Leiblfing, Karl August Freiherr von (Jurist)",,1666,"Jurist,Rat,Studium,Assessor"
"Leicus, Ludwig",,,"Dominikaner,Mönch"
"Leig, Johann",,,
"Lenz, Johann Christoph",,,Studium
"Leuker, Franz Otto",,,Studium
"Leuthart, Johann Konrad",,,Priester
"Leutner, Karl (Tirol)",,,Studium
"Lichtenecker, Johann Baptist",,,Studium
"Lichtenstern, Stephan",,1669,"Schreiber,Gerichtsschreiber"
"Liebhart, Georg Franz",,,Studium
"Ligsalz, Johann Franz",,,Jesuitengymnasium
"Lossius, Johann Jakob",,1675,"Studium,Professor"
"Lot, Urban",,,Studium
"Luchesi, Dominik",,,Studium
"Ludwig, Andreas Salomon",,,Studium
"Luger, Georg (Gerzen)",,,Studium
"Lussi, Johann Karl",,,Jurist
"Lösle, Bernhard",,,Studium
"Lötsch, Johann (Studium)",,,Studium
"Manz, Kaspar (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Markert, Michael (Pfarrer)",,,Pfarrer
"Martini, Johann (Studium)",,,Studium
"Mattenberger, Michael",,,Studium
"Megerle, Simon (München)",,,Studium
"Meier, Ferdinand (Landshut)",,,Studium
"Meier, Georg (Weilheim)",,,Studium
"Meier, Georg Kaspar",,,Schreiber
"Meier, Hieronymus (Studium, F3077)",,,"Studium,Augustinerchorherr,Kanoniker"
"Meier, Jakob (Studium, D25185)",,,Studium
"Meier, Jeremias (Willisau)",,,Studium
