,Geboren,Verstorben,Beruf
"Seitz, Leopold",,,Studium
"Sell, Franz Dominik (Kraiburg)",,,Studium
"Senft, Eugen",,,"Pfarrer,Franziskaner,Mönch"
"Sentrup, Johann Bernhard Georg",,,Studium
"Sigismund, Johann (Fassa)",,,Studium
"Sottocrepa, Bartholomäus Ambrosius",1711,1794,"Studium,Franziskaner,Mönch"
"Spreng von St.Anna, Stanislaus",,,Studium
"Sprenger, Franz Sanctus",1733,1804,Studium
"Stadler, Johann Joseph",,,Studium
"Stadler, Romedius",,,Studium
"Stammer, Johann Sebastian",,,Studium
"Stangel-Rheinbach, Franz Joseph",,,Studium
"Steber, Joseph Bernhard",,,Studium
"Steber, Maria Barbara",,1733,"Frau des Amtmanns"
"Steffinger, Anton",,,Studium
"Steib, Johann (Strassberg)",,,Studium
"Steigleder, Georg Sebastian",,,"Studium,Militär,Soldat"
"Stenzel, Joseph Adam",,,Studium
"Sterner, Johann Evangelist",,,Geistlicher
"Stichauer, Christoph Jakob",,,Studium
"Stichauer, Joseph Wilhelm",,1734,"Schreiber,Pflegskommissär"
"Stork, Johann Georg",,,Schüler
"Strasser, Johann Joseph",,,Studium
"Strasshofer, Ignaz",,,Studium
"Strodel, Franz Anton",1723,,Schüler
"Sturm, Johann Melchior",,,Schüler
"Stöckel, Johann Joseph",,,Studium
"Stöckel, Matthäus",,,Studium
"Stüwe, Anton",,,"Studium,Kreuzherr,Heiliggeistorden"
"Stüwe, Joseph",,,Studium
"Süss, Johann Peter (Traunstein)",,,Studium
"Talguter, Franz",,,Studium
"Tamanini a Komina, Vinzenz",,,Studium
"Tasca, Januarius",,,Studium
"Tausch, Franz (Lienz)",,,Studium
"Tavon, Anton Franz Rochus von",,,Studium
"Tavon, Franz Anton Andreas",,,Studium
"Techtermann von Bionnens, Kaspar",,,Studium
"Teltsch, Stephan Franz Deodat",,,Studium
"Tettel, Christoph Franz Xaver",,,Studium
"Thoma, Matthias (Teschen)",,,Studium
"Thüringer, Joseph Ignaz",,,Studium
"Tischlinger, Anton Ignaz",,,Studium
"Todeschi, Joseph Anton",,,Studium
"Tomasi, Johann Baptist (Caprile, Studium)",,,Studium
"Toussaint, Johann Wilhelm",,,Studium
"Trauner von Adelstetten, Karl Joseph Wilhelm Nonnosus Reichsgraf von",,,"Studium,Edelknabe,Militär"
"Triva, Ascanius Heinrich von",,,Studium
"Troxler, Matthäus Franz",,,Studium
"Tröndlin, Joseph",,,Studium
