,Beruf
"Meienregen, Bernhard",Kaplan
"Meienschein, Anna",Nonne
"Meienschein, Johann (Nürnberg)",Studium
"Meienschein, Johann (Ulm)",Studium
"Meienschein, Kaspar",Studium
"Meienschein, Lazarus","Studium,Mediziner,Arzt"
"Meienstatter, Christoph Ulrich",Studium
"Meienwalder, Joseph Bernhard",Geistlicher
"Meier (C36484)",
"Meier (Forstmeister)",Forstmeister
"Meier (Pfarrer)",Pfarrer
"Meier (Studium)",Studium
"Meier auf Dobl und Rohr, Markus Christoph","Studium,Pfleger,Rat,Kriegskanzleidirektor"
"Meier auf Laubheim, Franz","Studium,Rat,Pfleger"
"Meier von Baldeck, Johann Kaspar Eustach",Pfarrer
"Meier von Ehrenstein, Georg Andreas von","Pfleger,Richter,Studium"
"Meier von Fahnenberg, Franz Ferdinand","Studium,Advokat,Syndikus,Professor,Stadtschreiber"
"Meier von Fahnenberg, Franz Xaver Ignaz Landelin","Studium,Soldat,Militär"
"Meier von Fahnenberg, Johann Baptist Jakob","Studium,Soldat,Militär"
"Meier von Fahnenberg, Joseph Anton Ferdinand","Studium,Soldat,Militär"
"Meier von Fahnenberg, Karl Christoph Maximilian","Studium,Theologe"
"Meier von Fahnenberg, Sigismund Adam Johann Nepomuk",Studium
"Meier von Fels, Johann",Studium
"Meier von Greifenberg, Franz Georg","Studium,Kapuziner,Mönch"
"Meier von Greifenberg, Franz Ignaz","Studium,Augustinerchorherr,Kanoniker"
"Meier von Hirzbach, Johann Jakob",Studium
"Meier von Hirzbach, Johann Werner",Studium
"Meier von Knonau, Johann",Studium
"Meier von Knonau, Johann Georg",Studium
"Meier von Meierheim, Franz (1670)",Studium
"Meier von Meierheim, Franz (Tirol)",Studium
"Meier von Meierheim, Friedrich Anton Ambrosius","Augustinerchorherr,Kanoniker,Studium"
"Meier von Meierheim, Hyazinth Joseph",Studium
"Meier von Meirau, Johann Georg Benedikt von","Pfleger,Mautner,Hauptmann"
"Meier von Meirau, Johann Jakob","Studium,Mautner,Pfleger"
"Meier von Pirglau, Matthäus Kaspar",Studium
"Meier von Rieseneck, Johann Joseph",Jurist
"Meier von Rieseneck, Joseph","Rat,Gubernator"
"Meier von Schauensee, Franz Joseph Leontius",Geistlicher
"Meier von Schauensee, Joseph Ludwig",Kanoniker
"Meier von Schernegg und Harteling, Ferdinand Oswald",Studium
"Meier von Schernegg und Harteling, Markus Friedrich Freiherr von",Studium
"Meier von Sulz, Franz Heinrich",Studium
"Meier von Wandlheim, Matthias",Advokat
"Meier von der Linden, Bartholomäus","Priester,Studium"
"Meier von der Weide, Johann",Studium
"Meier zum Hirzen, Jakob","Studium,Pfarrer"
"Meier zum Hirzen, Jonathan","Studium,Geistlicher"
"Meier, Abdon","Mönch,Franziskaner"
"Meier, Abraham (1595)","Studium,Jesuit"
