,Geboren,Verstorben,Beruf
"Bauer, Joseph (Studium, D24626)",,,Studium
"Bauer, Joseph (Studium, D25981)",,,Studium
"Bauer, Joseph (Studium, G46549)",,,Studium
"Bauer, Joseph (Studium, G46645)",,,Studium
"Bauer, Joseph (Studium, H38938)",,,Studium
"Bauer, Joseph (Studium, H4203)",,,Studium
"Bauer, Joseph (Studium, H4848)",,,Studium
"Bauer, Joseph (Studium, H6514)",,,Studium
"Bauer, Karl (Studium, F3506)",,,"Studium,Zisterzienser,Mönch"
"Bauer, Martin (B12874)",,,
"Bauer, Michael (Geistlicher, G8599)",,,Geistlicher
"Bauer, Michael (Geistlicher, I7871)",,1634,Geistlicher
"Bauer, Michael (Pfarrer, E16933)",,,"Pfarrer,Geistlicher"
"Bauer, Michael (Pfarrer, E25387)",,1647,Pfarrer
"Bauer, Michael (Studium, G24483)",,,Studium
"Bauer, Nikolaus (Geistlicher, E48837)",,,"Geistlicher,Pfarrer"
"Bauer, Paul (Pfarrer, H23100)",,,Pfarrer
"Bauer, Sebastian (Studium, H39164)",,,Studium
"Bauhof, Franz Joseph (Studium, G45419)",,,Studium
"Bauhofer, Georg (Studium, F6700)",,,Studium
"Baumann, Adam (A4381)",,1814,
"Baumann, Franz (Studium, G7245)",,,Studium
"Baumann, Georg (Studium, H37747)",,,Studium
"Baumann, Jakob (Studium, G35186)",,,Studium
"Baumann, Jakob (Studium, H326)",,,"Studium,Gymnasium illustre"
"Baumann, Johann (Geistlicher, G46836)",,,Geistlicher
"Baumann, Johann (Pfarrer, B37378)",,,Pfarrer
"Baumann, Johann (Pfarrer, B42740)",,,"Pfarrer,Deutschordensritter"
"Baumann, Johann (Pfarrer, E4117)",,,Pfarrer
"Baumann, Johann (Pfarrer, E4861)",,,Pfarrer
"Baumann, Johann (Pfarrer, F22448)",,,"Pfarrer,Geistlicher"
"Baumann, Johann (Studium, D24928)",,,Studium
"Baumann, Kaspar (Pfarrer, H23444)",,,Pfarrer
"Baumeister, Johann (Jesuit, G17183)",,1621,Jesuit
"Baumeister, Johann (Studium, H328)",,,"Studium,Gymnasium illustre"
"Baumgartner (E46386)",,,
"Baumgartner, Christoph (Augsburg, A36306)",,,
"Baumgartner, Johann (Studium, D38711)",,,Studium
"Baumgartner, Johann (Studium, E33161)",,,Studium
"Baumgartner, Johann (Studium, H37184)",,,Studium
"Baumgartner, Johann Georg (Studium, A39777)",,1638,"Studium,Mönch,Augustinereremit,Pfarrer"
"Baumgartner, Johann Jakob (Studium, C1974)",,,"Studium,Prämonstratenser,Mönch"
"Baumgartner, Joseph (Studium, H3957)",,,Studium
"Baumgartner, Joseph (Studium, H6739)",,,Studium
"Baumgartner, Thomas (Studium, G49356)",,,Studium
"Baumhauer, Johann (Studium, H9864)",,,Studium
"Bautenbacher, Paul (Nördlingen, Studium, F11150)",,,"Studium,Jurist"
"Bayern, Albert Herzog von (Studium, D46187)",,,Studium
"Bayern, Ulrich von (Studium, H19348)",,,Studium
"Bechlin, Konrad (Pfarrer, I11948)",,,Pfarrer
