,Geboren,Verstorben,Beruf
"Hartner, Konrad (Richter, H28160)",,,Richter
"Hartung, Johann (Ansbach)",,,"Studium,Kanoniker"
"Hasenkopf, Sebastian",,,Studium
"Haslauer, Johann (Appenzell)",,,Studium
"Haslinger, Stephan (Salzburg)",,,Studium
"Hass, Wolfgang (Staffelstein)",,,Studium
"Hassler, Johann (Vikar)",,,"Vikar,Notar"
"Hattstatt, Otmar von",,,"Studium,Benediktiner,Mönch"
"Haug, Erasmus",,,Studium
"Haug, Johann (Iphofen, Studium)",,,Studium
"Hauser, Johann (Ebingen)",,,"Studium,Geistlicher"
"Hechelmüller, Vitus (Stadtschreiber)",,,Stadtschreiber
"Heck, Andreas (Studium)",,,Studium
"Heckel, Johann (Schönbrunn)",,,Studium
"Hecker, Ludwig (Balingen)",,,"Studium,Geistlicher,Pfarrer"
"Hederli, Georg",,,Studium
"Hegele, Leonhard (Schreiber)",,,Schreiber
"Hegenauer, Jakob",,"1566 <sup>JL</sup>",Studium
"Heieder, Peter",,,Studium
"Hein, Christoph (Marktzeuln)",,,Studium
"Hein, Matthäus (Chur)",,,Studium
"Heiss, Andreas",,,Studium
"Helfenstein, Ludwig Graf von (Studium)",,,"Studium,Kanoniker"
"Heller, Johann (München)",,,Studium
"Hellermann, Vitus",,,Studium
"Hellmann, Eucharius",,,Studium
"Helmreich, Georg (Münnerstadt)",,,Studium
"Hemmer, Severus",,,Studium
"Hemmerich, Andreas (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Hendenhamer, Aegidius",,,Studium
"Henfinger, Balthasar",,,Studium
"Henke, Johann",,,Studium
"Heppenauer, Friedrich",,,Studium
"Herbst, Peter (Creussen)",,,Studium
"Hergoldinger, Johann",,,Studium
"Hering, Georg (Manching)",,"1519 <sup>JL</sup>",Studium
"Hermann, Johann (Munderkingen)",,,"Studium,Geistlicher"
"Hermann, Johann (Wangen)",,,"Studium,Jurist"
"Hermann, Matthäus (Nollingen)",,"1549 <sup>JL</sup>","Studium,Geistlicher"
"Hermann, Wolfgang (Oettingen)",,,"Geistlicher,Studium,Kanoniker"
"Herrantinger, Johann",,,Studium
"Herrenberger, Johann (Passau)",,,Studium
"Hersberg, Hektor von",,,Studium
"Herschel zu Windberg, Johann",,,"Studium,Pfleger"
"Herschel zu Windberg, Wolfgang",,,"Studium,Jurist"
"Hert, Georg (Mosbach)",,,Studium
"Herter, Johann (Hallein, Studium)",,,Studium
"Herterich, Diethelm",,,Studium
"Hertnot, Johann",,,Studium
"Herwart, Johann (Ebern)",,,Studium
