,Geboren,Verstorben,Beruf,Person
"Reit, Dionysius",,,Studium,"Reit, Dionysius"
"Rentzler, Johann Heinrich",,,Studium,"Rentzler, Johann Heinrich"
"Repf, Johann Ulrich",,,Studium,"Repf, Johann Ulrich"
"Resch, Georg (Speyer)",,,Studium,"Resch, Georg (Speyer)"
"Resch, Jakob (Speyer)",,,Studium,"Resch, Jakob (Speyer)"
"Reuss, Bernhard",,,Studium,"Reuss, Bernhard"
"Rich, Konrad (1558)","1558 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Jesuit","Rich, Konrad (1558)"
"Rich, Konrad (Speyer)",,"1581 <sup>JL</sup>","Studium,Jesuit","Rich, Konrad (Speyer)"
"Rick, Johann",,,Studium,"Rick, Johann"
"Ricker, Wibert",1606,1646,Jesuit,"Ricker, Wibert"
"Riedinger, Ludwig",,,Studium,"Riedinger, Ludwig"
"Riel, Johann (Speyer)",,,Studium,"Riel, Johann (Speyer)"
"Ries, Theobald",,,Studium,"Ries, Theobald"
"Ringenberg, Johann von",,,Studium,"Ringenberg, Johann von"
"Roelands, Johann",,,"Studium,Mediziner","Roelands, Johann"
"Rohrauf, Johann Adam",,,Studium,"Rohrauf, Johann Adam"
"Rossbacher, Georg",,,Studium,"Rossbacher, Georg"
"Rossbecher, Johann Adam",1618,1631,"Studium,Pfarrer","Rossbecher, Johann Adam"
"Roth, Johann (Speyer)",,,Studium,"Roth, Johann (Speyer)"
"Roth, Ulrich (Speyer)",,,"Studium,Schreiber","Roth, Ulrich (Speyer)"
"Ruffer, Ulrich (Speyer)",,,Studium,"Ruffer, Ulrich (Speyer)"
"Rullius, Johann",,,Studium,"Rullius, Johann"
"Rummetsch, Franz Jakob",,,Studium,"Rummetsch, Franz Jakob"
"Rummetsch, Johann Christoph",,,"Studium,Lehrer","Rummetsch, Johann Christoph"
"Rützhaupt, Georg Ernst",,,Studium,"Rützhaupt, Georg Ernst"
"Sartorius, Hrabanus",,,Studium,"Sartorius, Hrabanus"
"Schab, Johann Jakob",,,"Schulmeister,Lehrer","Schab, Johann Jakob"
"Schab, Johann Joachim",,,"Studium,Schulmeister,Lehrer","Schab, Johann Joachim"
"Schaber, Johann Georg",,,Studium,"Schaber, Johann Georg"
"Schad von Mittelbiberach, Johann Jodocus","1573 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Schad von Mittelbiberach, Johann Jodocus"
"Schad von Mittelbiberach, Johann Stephan","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Schad von Mittelbiberach, Johann Stephan"
"Schad von Mittelbiberach, Philipp (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre,Jurist","Schad von Mittelbiberach, Philipp (1578)"
"Schad von Mittelbiberach, Philipp (Speyer)",,,"Studium,Gymnasium illustre,Jurist","Schad von Mittelbiberach, Philipp (Speyer)"
"Schaunberg, Johann",,,Studium,"Schaunberg, Johann"
"Scheben, Johann Peter Gottfried",,,Studium,"Scheben, Johann Peter Gottfried"
"Scheffer, Friedrich Otto",,,"Studium,Jurist,Advokat","Scheffer, Friedrich Otto"
"Scheid, Lorenz",,,Studium,"Scheid, Lorenz"
"Scheid, Theodor Dietrich",,,Studium,"Scheid, Theodor Dietrich"
"Schellhammer, Johann Jakob",,,"Studium,Jurist","Schellhammer, Johann Jakob"
"Schellhammer, Johann Lorenz",,,Studium,"Schellhammer, Johann Lorenz"
"Schenk, Jakob (Speyer)",,"1563 <sup>JL</sup>","Prokurator,Advokat","Schenk, Jakob (Speyer)"
"Scheps, Johann",,,Studium,"Scheps, Johann"
"Scherer, Ferdinand Joseph",,,"Studium,Schüler","Scherer, Ferdinand Joseph"
"Scherer, Johann Nikolaus",,,Studium,"Scherer, Johann Nikolaus"
"Scherer, Peter Erhard",1649,,"Studium,Schüler","Scherer, Peter Erhard"
"Scheubel, Georg (Speyer)",,,"Advokat,Studium","Scheubel, Georg (Speyer)"
"Schierling, Walter",,,Studium,"Schierling, Walter"
"Schiessler, Friedrich Wilhelm",1745,,"Studium,Pfarrer,Lehrer","Schiessler, Friedrich Wilhelm"
"Schneibel, Johann",,,Studium,"Schneibel, Johann"
"Schneider, Urban",1659,1700,"Studium,Pfarrer","Schneider, Urban"
"Schnitt, Johann Peter",,,Studium,"Schnitt, Johann Peter"
"Schober, Johann (Speyer)",,,Studium,"Schober, Johann (Speyer)"
"Schommarts, Peter",1716,,Jesuit,"Schommarts, Peter"
"Schorck, Johann Heinrich",1625,1661,"Studium,Pfarrer,Karmeliter,Mönch","Schorck, Johann Heinrich"
"Schragmüller, Georg Berthold",,,Studium,"Schragmüller, Georg Berthold"
"Schragmüller, Heinrich Christmann",,,Studium,"Schragmüller, Heinrich Christmann"
"Schuler, Wilhelm",,,Studium,"Schuler, Wilhelm"
"Schulhamer, Johann Jakob",,,Studium,"Schulhamer, Johann Jakob"
"Schultheiss, Johann (Speyer)",,,Studium,"Schultheiss, Johann (Speyer)"
"Schulz, Georg Friedrich Wilhelm",1774,1842,"Studium,Pfarrer,Kirchenrat,Abgeordneter","Schulz, Georg Friedrich Wilhelm"
"Schurkenwanger, Johann",,,Studium,"Schurkenwanger, Johann"
"Schwab, Johann (Speyer)",,,Studium,"Schwab, Johann (Speyer)"
"Schwab, Nikolaus (Speyer)",,,Studium,"Schwab, Nikolaus (Speyer)"
"Schwarz, Johann Heinrich (1625)",1625,,Studium,"Schwarz, Johann Heinrich (1625)"
"Schwarz, Johann Heinrich (Speyer)",,,"Studium,Amtmann","Schwarz, Johann Heinrich (Speyer)"
"Schwarz, Leonhard (Speyer)",,,Studium,"Schwarz, Leonhard (Speyer)"
"Schwarzenberger, Adam (Speyer)",,,Studium,"Schwarzenberger, Adam (Speyer)"
"Schweickhart, Heinrich Matthäus",,,Studium,"Schweickhart, Heinrich Matthäus"
"Schweiger, Heinrich (Speyer)",,,"Rat,Studium,Jurist","Schweiger, Heinrich (Speyer)"
"Schwenk, Johann Georg",1634,1676,"Studium,Pfarrer","Schwenk, Johann Georg"
"Schütz, Ignaz Konrad Eberhard",,,Studium,"Schütz, Ignaz Konrad Eberhard"
"Schütz, Wilhelm Ignaz (Speyer)",,,Studium,"Schütz, Wilhelm Ignaz (Speyer)"
"Seckler, Martin (Speyer)",,,Studium,"Seckler, Martin (Speyer)"
"Seger, Wendelin",,,Studium,"Seger, Wendelin"
"Seibling, Philipp Christoph",,,"Prokurator,Studium","Seibling, Philipp Christoph"
"Seitzer, Johann Georg Gregor",,1797,"Studium,Pfarrer","Seitzer, Johann Georg Gregor"
"Selzel, Johann Edmund",1657,,"Studium,Auditor","Selzel, Johann Edmund"
"Senger, Sebastian",,,Studium,"Senger, Sebastian"
"Siegel, Theodor",,,Studium,"Siegel, Theodor"
"Siegfried von Speyer, Siegfried",,,,"Siegfried von Speyer, Siegfried"
"Sifridi, Heinrich",,,Studium,"Sifridi, Heinrich"
"Silvius, Johann Balthasar",,,"Studium,Assessor","Silvius, Johann Balthasar"
"Simon, Philipp (Speyer)",,,"Studium,Notar","Simon, Philipp (Speyer)"
"Simon, Philipp Christoph",,,"Studium,Pfennigmeister,Notar","Simon, Philipp Christoph"
"Simonis, Philipp Christoph",,,Studium,"Simonis, Philipp Christoph"
"Sorg, Johann (1600)",1600,,"Studium,Pfarrer","Sorg, Johann (1600)"
"Sorg, Kaspar (Speyer)",,,Studium,"Sorg, Kaspar (Speyer)"
"Sossensack, Stephan",,,Studium,"Sossensack, Stephan"
"Spatz, Georg Gerhard Friedrich Wilhelm",1776,1835,"Studium,Pfarrer","Spatz, Georg Gerhard Friedrich Wilhelm"
"Spatz, Johann Friedrich Wilhelm",1738,1803,"Studium,Pfarrer","Spatz, Johann Friedrich Wilhelm"
"Speckler, Johann (Speyer)",,,Studium,"Speckler, Johann (Speyer)"
"Speirer, Heinrich",,,Studium,"Speirer, Heinrich"
"Speyer, Heinrich von (Speyer)",,,Studium,"Speyer, Heinrich von (Speyer)"
"Speyer, Heinrich von (Speyer, Studium)",,,Studium,"Speyer, Heinrich von (Speyer, Studium)"
"Speyer, Johann von",,,"Studium,Augustinerchorherr,Kanoniker","Speyer, Johann von"
"Speyer, Konrad von (Speyer)",,,Studium,"Speyer, Konrad von (Speyer)"
"Speyer, Siegfried von","1500 <sup>JL</sup>",,"Augustinereremit,Mönch","Speyer, Siegfried von"
"Spiegel, Bernhard",,,"Studium,Domvikar","Spiegel, Bernhard"
"Spira, Johann von",,,,"Spira, Johann von"
"Stamm, Johann Jakob",,,Studium,"Stamm, Johann Jakob"
"Staud, Weirich",,,Studium,"Staud, Weirich"
"Staudenmeier, Johann Wilhelm",,,Studium,"Staudenmeier, Johann Wilhelm"
"Steb, Johann Christoph Ludwig",,1698,"Schüler,Mediziner,Arzt","Steb, Johann Christoph Ludwig"
"Steb, Ulrich Wilhelm",1669,1704,"Schüler,Jesuit,Professor","Steb, Ulrich Wilhelm"
"Steimer, Philipp","1535 <sup>JL</sup>",,Studium,"Steimer, Philipp"
"Steiner, Johann (Speyer)",,,Studium,"Steiner, Johann (Speyer)"
"Steinhausen, Wilhelm Franz",,,Studium,"Steinhausen, Wilhelm Franz"
"Steinhauser, Konrad Franz",,,"Studium,Prokurator","Steinhauser, Konrad Franz"
"Steiz, Johann Heinrich",,,"Studium,Advokat,Prokurator","Steiz, Johann Heinrich"
"Stern, Johann (Speyer)",,,Studium,"Stern, Johann (Speyer)"
"Stiebel, Johann (Speyer)",,,Studium,"Stiebel, Johann (Speyer)"
"Stieber, Johann Ulrich",1602,1673,"Advokat,Prokurator","Stieber, Johann Ulrich"
"Stier, Christian",,,Studium,"Stier, Christian"
"Stor, Georg (Speyer)",,,"Geistlicher,Kapuziner,Mönch","Stor, Georg (Speyer)"
"Strehle, Friedrich (Speyer)",,,Studium,"Strehle, Friedrich (Speyer)"
"Streit, Johann Konrad",,1600,"Advokat,Prokurator","Streit, Johann Konrad"
"Streit, Johann Michael (Speyer)",,,Studium,"Streit, Johann Michael (Speyer)"
"Streiter, Johann Ulrich",,,Studium,"Streiter, Johann Ulrich"
"Streling, Friedrich",,,Studium,"Streling, Friedrich"
"Stritter, Johann Hubert",,,"Studium,Mediziner,Arzt","Stritter, Johann Hubert"
"Stump, Johann Joachim",,,Studium,"Stump, Johann Joachim"
"Stumpf, Johann Jakob (1678)",1678,,"Schreiber,Studium","Stumpf, Johann Jakob (1678)"
"Stumpf, Johann Jakob (Speyer)",,,"Schreiber,Studium","Stumpf, Johann Jakob (Speyer)"
"Stumpf, Johann Wendelin",,,Studium,"Stumpf, Johann Wendelin"
"Sturm, Johann Philipp",,,Studium,"Sturm, Johann Philipp"
"Sübling, Philipp Christoph",,,Studium,"Sübling, Philipp Christoph"
"Tatius, Markus Matthäus",,,Studium,"Tatius, Markus Matthäus"
"Temar, Adolph Werner von",,,Studium,"Temar, Adolph Werner von"
"Textor, Johann Georg (Speyer)",,,Studium,"Textor, Johann Georg (Speyer)"
"Textoris, Erhard",,,Studium,"Textoris, Erhard"
"Tiefenbacher, Johann Ludwig",,,Studium,"Tiefenbacher, Johann Ludwig"
"Tiefenbecher, Georg",,,"Studium,Schreiber","Tiefenbecher, Georg"
"Tods, Johann Peter",,,Studium,"Tods, Johann Peter"
"Tods, Johann Philipp",,,Studium,"Tods, Johann Philipp"
"Torini, Philipp Jakob",,,Studium,"Torini, Philipp Jakob"
"Traberger, Johann (Speyer)",,,Studium,"Traberger, Johann (Speyer)"
"Traberger, Johann Beatus","1582 <sup>JL</sup>",,"Studium,Notar","Traberger, Johann Beatus"
"Trenn, Adam",,,Studium,"Trenn, Adam"
"Treuling, Johann Sigismund",,,Studium,"Treuling, Johann Sigismund"
"Tristan, Hermann",,,Studium,"Tristan, Hermann"
"Ulfenscheiner, Johann",,,Studium,"Ulfenscheiner, Johann"
"Unger, Jodocus Christoph",,,Studium,"Unger, Jodocus Christoph"
"Ungerer, Philipp",,,Studium,"Ungerer, Philipp"
"Vogel, Sebastian (Speyer)",,,Studium,"Vogel, Sebastian (Speyer)"
"Volk, Beatus Zacharias",,,Studium,"Volk, Beatus Zacharias"
"Volz, Johann (Speyer)",,,Studium,"Volz, Johann (Speyer)"
"Volz, Simon (Speyer)",,,"Studium,Augustinereremit,Mönch","Volz, Simon (Speyer)"
"Vomelius-Stapert, Franz Balthasar",,,Studium,"Vomelius-Stapert, Franz Balthasar"
"Vomelius-Stapert, Johann Moritz",,,Studium,"Vomelius-Stapert, Johann Moritz"
"Wachenheim, Peter",,,"Studium,Johanniter,Pfarrer","Wachenheim, Peter"
"Wachenheimer, Peter",,,Studium,"Wachenheimer, Peter"
"Wagner, Johann (Speyer)",,,Studium,"Wagner, Johann (Speyer)"
"Walch, Johann Christoph (Speyer)",,1628,"Studium,Jurist,Advokat","Walch, Johann Christoph (Speyer)"
"Waldner, Georg Friedrich Alexius",1583,1629,"Geistlicher,Kapuziner,Mönch","Waldner, Georg Friedrich Alexius"
"Walraff, Adam",1638,1674,Jesuit,"Walraff, Adam"
"Walraff, Arnold",1642,1704,Jesuit,"Walraff, Arnold"
"Walraff, Heinrich (1636)",1636,1674,Jesuit,"Walraff, Heinrich (1636)"
"Wasmut, Jakob",,,Studium,"Wasmut, Jakob"
"Weber, Franz Ernst",,,Studium,"Weber, Franz Ernst"
"Weber, Johann Jakob (Speyer)",,,Studium,"Weber, Johann Jakob (Speyer)"
"Weidelich, Jakob",,,Studium,"Weidelich, Jakob"
"Weidenkopf, Alexander","1565 <sup>JL</sup>",,"Assessor,Advokat,Studium","Weidenkopf, Alexander"
"Weidenkopf, Johann Paul",1584,,"Gymnasium Illustre,Studium","Weidenkopf, Johann Paul"
