,Geboren,Verstorben,Beruf
"Bachner, Philipp Jakob",,,Studium
"Bachner, Thomas",1645,,Studium
"Bachteler, Johann Vinzenz",,,Studium
"Back, Johann Martin",,,Studium
"Back, Matthias",,,Studium
"Backenreut, Johann Christoph Paul Adam Joseph Maria Ritter von",1717,1764,"Pfarrer,Benediktiner,Mönch,Studium"
"Backenreut, Joseph Maria Franz Freiherr von",1730,1779,"Studium,Rentmeister,Rat"
"Backert, Joseph",,,Studium
"Badberger, Alexander",,,"Studium,Priester,Pfarrer"
"Bader, Andreas Sebastian",1654,,"Studium,Priester"
"Bader, Benignus Anton Xaver Peter",,,"Studium,Geistlicher"
"Bader, Bernhard Johann",,,Studium
"Bader, Franz (1728)",1728,1591,"Studium,Priester,Geistlicher"
"Bader, Franz Anton (1767)",1767,,"Studium,Domvikar"
"Bader, Franz Benedikt",1732,1790,"Studium,Priester"
"Bader, Franz Jakob",1683,1714,"Studium,Geistlicher"
"Bader, Franz Joseph (1741)",1741,1821,"Studium,Schüler,Pfarrer"
"Bader, Franz Joseph Anton",1732,,"Studium,Schüler,Pfarrer"
"Bader, Friedrich (Söhnstetten)",,,Studium
"Bader, Georg (Rieden)",,,Studium
"Bader, Georg Valentin",,,"Studium,Theologe"
"Bader, Hermann",,,Studium
"Bader, Isaak",1598,1659,"Studium,Pfarrer"
"Bader, Ivo",,,Studium
"Bader, Jakob Anton",1717,1750,"Studium,Geistlicher"
"Bader, Johann (1740)",1740,,"Studium,Priester"
"Bader, Johann (Studium)",,,Studium
"Bader, Johann Albrecht",1631,,Studium
"Bader, Johann Andreas (1741)",1741,1801,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Andreas (1779)",1779,1842,Studium
"Bader, Johann Andreas (Spalt)",,1801,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Baptist Martin",1724,1798,"Studium,Geistlicher,Schüler"
"Bader, Johann Viktorin",,1764,"Studium,Schreiber,Gerichtsschreiber"
"Bader, Joseph (1715)",1715,,"Studium,Schreiber"
"Bader, Joseph (Wessobrunn)",,,Studium
"Bader, Joseph Anton (1705)",1705,,"Studium,Priester,Pfarrer,Kanoniker"
"Bader, Joseph Anton (Garmisch, Studium)",,,Studium
"Bader, Joseph Anton Leonhard",1745,1818,"Studium,Priester,Geistlicher"
"Bader, Lorenz (Rot)",,,Studium
"Bader, Lorenz Ignaz",,,Studium
"Bader, Martin (1748)",1748,,"Studium,Pfarrer"
"Bader, Martin (Reichling)",,,"Studium,Pfarrer"
"Baier von Thurn, Joseph Ignaz",1700,1758,"Priester,Pfarrer"
"Baier, Alois von",,,Studium
"Baier, Andreas (1644)",1644,,"Studium,Pfarrer,Geistlicher"
"Baier, Andreas (Augsburg)",,,"Studium,Pfarrer,Geistlicher"
"Baier, B.",,,Studium
"Baier, Benedikt",,,Studium
"Baier, Christoph (1638)",1638,1705,"Studium,Pfarrer"
"Baier, Christoph (Weissenhorn)",,1632,"Studium,Pfarrer"
"Baier, Dominik (1701)",1701,,"Geistlicher,Studium"
"Baier, Dominik (Osterburken)",,,Studium
"Baier, Engelbert Franz",,,Studium
"Baier, Eugen",,,"Studium,Zisterzienser,Mönch"
"Baier, Felix (Munzingen)",,,Studium
"Baier, Jakob Joseph",1675,1696,Studium
"Baier, Johann (Kempten)",,,"Studium,Geistlicher"
"Baier, Johann (Luxemburg)",,,Studium
"Baier, Johann (Moorenweis)",,,Studium
"Baier, Johann (München)",,,Studium
"Baier, Johann (Schaffhausen)",,,Studium
"Baier, Johann Christian",,,Studium
"Baier, Johann Christoph (Rorschach)",,,Studium
"Baier, Johann Heinrich (1772)",1772,1842,"Studium,Pfarrer"
"Baier, Johann Jakob (1727)",1727,,"Studium,Geistlicher,Pfarrer"
"Baier, Johann Joseph",,,Studium
"Baier, Johann Leonhard",,,Studium
"Baier, Johann Ludwig",,,Studium
"Baier, Johann Martin",,,"Studium,Pfarrer"
"Baier, Johann Michael (Mannheim)",,,Studium
"Baier, Joseph Anton (1706)",1706,1743,"Studium,Pfarrer"
"Baier, Joseph Anton Alois",,,"Studium,Geistlicher,Pfarrer"
"Baier, Konrad (1721)",1721,1797,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Martin (Reutlingen)",,,Studium
"Baier, Matthias (München)",,,Studium
"Baier, Nikolaus Christoph Leopold",1698,,"Priester,Geistlicher"
"Baier, Philipp Fidelis Joseph",,,Studium
"Baier, Sebastian Joseph Karl",1682,1746,"Priester,PrüEonstratenser,Mönch,Studium"
"Baier, Thomas (Studium, F18879)",,,"Studium,Zisterzienser,Mönch"
"Baierhammer, Johann Franz Xaver Maurus",1721,1787,"Geistlicher,Benediktiner,Mönch"
"Baierhammer, Johann Georg Magnus Kasimir Augustin",1729,1782,"Studium,Benediktiner,Mönch,Professor"
"Baierhof, Anton",,,"Priester,Studium"
"Baierhof, Cölestin",1661,1697,"Priester,Mönch,Benediktiner,Studium"
"Baierlacher, Dominik",1655,,"Studium,Geistlicher"
"Baierlacher, Thomas",1744,1773,"Priester,Studium,Pfarrer"
"Baierle, Franz von Paula Pelagius",1694,1737,"Studium,Franziskaner,Mönch"
"Baierle, Michael",,,"Priester,Studium,Pfarrer"
"Baierscher, Peter Edmund",,1722,"Studium,Zisterzienser,Mönch"
"Baignoux, Claudius",1762,,Jesuit
"Bairer, Magnus (1681)",1681,1734,"Studium,Benediktiner,Mönch"
"Balber, Johann Rudolph",,,Studium
"Baldauf, Johann Anton",1743,,"Priester,Studium,Pfarrer"
"Baldauf, Johann Michael Franz Anton",1722,,"Studium,Geistlicher,Pfarrer"
"Baldauf, Joseph (1694)",1694,1751,"Studium,Geistlicher"
"Baldauf, Kasimir",1690,1738,"Studium,Zisterzienser,Mönch"
"Balde, Jakob",1604,1668,"Jesuit,Schriftsteller"
"Baldhauser, Wolfgang",1653,,Studium
"Baldhuber, Wolfgang",1614,,Studium
"Baldinger, Alexander",,,Studium
"Baldinger, Franz Joseph Ludwig",,,Studium
"Baldinger, Theobert",1633,1675,"Benediktiner,Mönch,Studium"
"Baldung von Löwen, Otto Heinrich",,,"Geistlicher,Studium"
"Baleff, Oswald",1694,1750,"Studium,Benediktiner,Mönch"
"Baller, Christoph Christian",,,Studium
"Balling, Johann Michael",1671,1749,"Studium,Pfarrer"
"Bally, Johann Baptist",,,Studium
"Bals, Dominik",1740,,Studium
"Bals, Michael (1642)",1642,,"Priester,Studium,Geistlicher"
"Balthasar, Johann Stanislaus",1746,1765,Studium
"Balthasar, Joseph Anton Felix",1770,1830,"Studium,Pfarrer"
"Balthasar, Michael (Studium)",,,Studium
"Balthasaris, Johann Nikolaus von",,1714,"Studium,Kanoniker,Pfarrer,Priester"
"Balzer, Johann Baptist",,,"Studium,Registrator"
"Bameier, Johann",,,Studium
"Bamer, Oswald",,,Studium
"Banchere, Johann Baptist",,1797,"Geistlicher,Studium"
"Bando de Aquileija",,,Studium
"Banholz, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Banholzer, Michael",,,"Studium,Priester"
"Banker, Peter",,,Studium
"Bannhart, Blasius",1685,,"Studium,Priester"
"Bannwart, Ignaz (Konstanz)",,,Studium
"Bannwart, Johann Christoph",1607,1652,"Studium,Jesuit"
"Bannwart, Johann Jakob (Konstanz)",,,Studium
"Bansbach, Salomon",,,Studium
"Bantel, Bartholomäus",,,"Studium,Schreiber"
"Bantele, Franz Joseph Anton",,,Studium
"Bantele, Johann Bernhard",1720,,"Geistlicher,Studium"
"Banz, Paul",1665,1728,"Studium,Benediktiner"
"Banzhaf, Johann Georg",,,"Studium,Pfarrer"
"Bappert, Johann (Fulda)",,,Studium
"Bappler, Matthias",,,Studium
"Barathy, Conatus",,,"Studium,Jesuit"
"Barathy, Michael",1691,1773,Studium
"Barbarini, Johann Martin",,1695,"Studium,Kanoniker"
"Barbier, Matthias (Pfullendorf)",,,Studium
"Barbieri, Julius Joseph Maria",1739,,"Studium,Pfarrer"
"Barbieri, Julius Maria",,,"Studium,Pfarrer"
"Barbisch, Johann Michael",,,Studium
Barcella,,,Studium
"Bardeller, Maximilian",,,Studium
"Barfuss, Franz Georg",,,"Studium,Priester"
"Barfuss, Johann Evangelist",,1804,"Studium,Pfarrer"
"Baritussio, Leonhard",,,Studium
"Baritussio, Nikolaus",,,Studium
"Barmetler, Johann Martin Melchior Remigius",1737,,"Studium,Pfarrer"
"Barnecki, Gregor",,,Studium
"Bart, Archangelus",1763,1787,"Franziskaner,Mönch"
"Bart, Christian (Hallgarten)",,,Studium
"Bart, Franz Anton",1702,1731,"Studium,Geistlicher"
"Bart, Johann Jakob (1595)",1595,1625,"Studium,Jesuit"
"Bart, Johann Jakob (Kaysersberg)",,,Studium
"Bart, Johann Joseph Paul",1735,,"Studium,Priester"
"Bart, Johann Nepomuk (1747)",1747,1823,"Jesuit,Kanoniker,Rat,Pfarrer,Studium"
"Bart, Johann Nepomuk (Hohenpolding)",,,Studium
"Bart, Joseph (1724)",1724,,"Geistlicher,Studium,Pfarrer"
"Bart, Joseph (1772)",1772,1851,"Priester,Studium"
"Bart, Joseph Anton",,,Studium
"Bart, Joseph Roman",1704,,"Pfarrer,Studium"
"Bart, Martin Karl von",,,Studium
"Bart, Stephan",1723,1808,"Geistlicher,Studium,Pfarrer"
"Bartel von Sonnenberg, Johann Baptist",,1717,"Kanoniker,Studium"
"Bartel, Andreas (1755)",1755,1795,"Studium,Priester,Geistlicher"
"Bartel, Joseph Benedikt Gerold Gerald",1766,1822,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartenhauser, Sebastian",,,Studium
"Bartholomäus, Heinrich (Duderstadt)",,,Studium
"Bartholomäus, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Bartholomäus, Johann Gottfried Georg",,,Studium
"Barthuber, Joseph",,,Studium
"Bartmann, Andreas",,,Studium
"Barwas, Tobias",,,Studium
"Baschenberger, Pirmin Willibald",1738,,Studium
"Baschiara, Stephan",1685,,Priester
"Baschnecker, Johann Kaspar",1672,1735,"Pfarrer,Studium"
"Bason, Julius",,,Studium
"Bass, Johann Joseph",1640,1686,"Studium,Pfarrer,Geistlicher"
"Bass, Joseph",,,"Studium,Priester"
"Bass, Ursus Joseph",,,Priester
"Bassand, Christoph Joseph",,,Studium
"Basseus, Johann Jakob",,,Studium
"Bast, Felix",,,"Studium,Theologe"
"Bast, Thomas",,,Studium
"Batscheider, Joseph",,,Studium
"Battaglia, Johann Joseph Anton",1726,1802,"Studium,Geistlicher,Pfarrer,Kanoniker,Schüler"
"Battelrée, Andreas",,,Studium
"Battigler, Johann Baptist Evangelist",,,Studium
"Battis, Joseph Jakob Heinrich von",,,"Studium,Kanoniker"
"Battisti, Thomas",,,Studium
"Battitsch, Joseph",,,Studium
"Battoni, Johann Jakob",,,Studium
"Battoni, Johann Matthäus",,,Studium
"Batzenhofer, Joseph",1758,1796,"Studium,Priester"
"Baudevin, Kaspar",,,Studium
"Baudrechsel, Franz Xaver",1760,,Studium
"Baudrechsel, Jakob",,,"Pfarrer,Studium"
"Baudrechsel, Johann (1630)",1630,1672,"Pfarrer,Studium"
"Baudrechsel, Johann (Landsberg)",,1672,"Pfarrer,Studium"
"Baudrechsel, Johann Baptist Franz Xaver",,,Studium
"Baudrechsel, Johann Philipp",1704,1750,"Priester,Schüler"
"Bauer von Breitenfeld, Johann Fidelis",,,"Studium,Amtmann,Kanzler"
"Bauer von Eiseneck, Johann Christian (1663)",1663,1727,"Augustinereremit,Prior,Provinzial,Mönch"
"Bauer, Adam (1725)",1725,1800,Studium
"Bauer, Andreas Stanislaus",1719,,"Studium,Geistlicher,Pfarrer"
"Bauer, Anton (1702)",1702,1755,Studium
"Bauer, Anton (Kühbach)",,1755,Studium
"Bauer, Anton Adam",1731,,Studium
"Bauer, August (1657)",1657,,Studium
"Bauer, Balthasar (1645)",1645,,Studium
"Bauer, Benedikt (Studium)",,1709,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Bauer, Blasius (Studium)",,,Studium
"Bauer, Christian (1721)",1721,1765,"Mönch,Zisterzienser,Studium"
"Bauer, Christoph (1685)",1685,1775,"Studium,Pfarrer"
"Bauer, Clemens (Waal)",,,Studium
"Bauer, Clemens Wolfgang",,,Studium
"Bauer, David (1672)",1672,1721,"Studium,Pfarrer"
"Bauer, Ferdinand Maria",1753,,Studium
"Bauer, Franz (1741)",1741,,Studium
"Bauer, Franz (Studium)",,,Studium
"Bauer, Franz Anton (1693)",1693,,"Pfarrer,Studium"
"Bauer, Franz Anton (1727)",1727,,"Studium,Priester"
"Bauer, Franz Anton (Untermarchtal)",,,"Studium,Franziskaner,Mönch"
"Bauer, Franz Joseph (1703)",1703,,"Studium,Priester,Geistlicher"
"Bauer, Franz Joseph (1728)",1728,,"Geistlicher,Pfarrer,Studium"
"Bauer, Franz Joseph Anton (1719)",1719,1788,"Studium,Geistlicher,Pfarrer"
"Bauer, Franz Joseph Anton (Neuhaus)",,,Studium
"Bauer, Franz Joseph Kasimir",1747,,"Studium,Priester"
"Bauer, Franz Matthias",1728,1782,"Studium,Pfarrer,Geistlicher"
"Bauer, Franz Sales Sebastian",1707,1748,"Studium,Pfarrer,Geistlicher"
"Bauer, Franz Xaver (1738)",1738,,Studium
"Bauer, Franz Xaver (1742)",1742,,"Jesuit,Studium"
"Bauer, Franz Xaver (Messkirch)",,,"Studium,Mediziner,Arzt"
"Bauer, Franz von Paula (1736)",1736,,"Studium,Geistlicher"
"Bauer, Gallus Isaak",,1724,"Studium,Franziskaner,Mönch"
"Bauer, Georg (1652)",1652,,Studium
"Bauer, Georg (1660)",1660,,Studium
"Bauer, Georg Friedrich (Eltville)",,,Studium
"Bauer, Gregor (Studium)",,,Studium
"Bauer, Hieronymus (Studium)",,,Studium
"Bauer, Ignaz Dominik",1714,,"Studium,Geistlicher"
"Bauer, Jakob (Pforzheim, Studium)",,,Studium
"Bauer, Jakob Ernst",1713,1753,Studium
"Bauer, Johann (Endingen)",,,"Geistlicher,Studium"
"Bauer, Johann (Passau)",,,Studium
"Bauer, Johann (Strassburg)",,,Studium
"Bauer, Johann Adam (Reuth)",,,Studium
"Bauer, Johann Augustin",,,Studium
"Bauer, Johann Baptist (1735)",1735,,"Studium,Geistlicher,Pfarrer"
"Bauer, Johann Baptist (1750)",1750,1821,"Pfarrer,Studium"
"Bauer, Johann Bernhard (Heidelberg)",,,Studium
"Bauer, Johann Chrysostomus",,,Studium
"Bauer, Johann Dominik Georg",1706,1773,"Studium,Priester,Pfarrer"
"Bauer, Johann Eusebius",1676,1733,"Studium,Geistlicher"
"Bauer, Johann Evangelist Anton",1703,,"Pfarrer,Studium"
"Bauer, Johann Friedrich (1748)",1748,1831,"Studium,Pfarrer,Domvikar"
"Bauer, Johann Georg (1706)",1706,,"Studium,Pfarrer"
"Bauer, Johann Georg (1742)",1742,1788,"Studium,Geistlicher"
"Bauer, Johann Georg (1746)",1746,1831,"Studium,Rat,Prokurator"
"Bauer, Johann Georg (Endingen)",,,"Priester,Studium"
"Bauer, Johann Jakob (1693)",1693,1749,"Studium,Pfarrer,Geistlicher"
"Bauer, Johann Joseph (Studium)",,,Studium
"Bauer, Johann Kaspar (1683)",1683,1753,"Studium,Pfarrer,Kanoniker"
"Bauer, Johann Kaspar (1722)",1722,1786,"Studium,Pfarrer,Geistlicher"
"Bauer, Johann Kaspar (Dinkelsbühl)",,1735,Studium
"Bauer, Johann Leonhard (1721)",1721,,Studium
"Bauer, Johann Matthias",,1779,"Studium,Pfarrer"
"Bauer, Johann Michael (1707)",1707,1774,"Studium,Kanoniker"
"Bauer, Johann Michael (1724)",1724,1772,"Studium,Geistlicher,Pfarrer"
"Bauer, Johann Michael (1749)",1749,1817,"Studium,Priester,Pfarrer,Geistlicher"
"Bauer, Johann Michael (Gebenbach)",,,Studium
"Bauer, Johann Nikolaus (Bronnen)",,1739,"Studium,Pfarrer"
"Bauer, Johann Simon (Obergebenbach)",,,Studium
"Bauer, Johann Vitalis Benedikt",1737,1805,"Studium,Zisterzienser,Mönch"
"Bauer, Johann Wilhelm (Messkirch)",,,Studium
"Bauer, Johann Wilhelm Andreas",1716,1779,"Studium,Geistlicher"
"Bauer, Johann Wolfgang (Fronberg)",,,Studium
"Bauer, Joseph (1748)",1748,1795,"Studium,Priester,Geistlicher"
"Bauer, Joseph (1754)",1754,1795,"Studium,Priester,Geistlicher"
"Bauer, Joseph (1768)",1768,1830,"Studium,Lehrer,Priester,Pfarrer"
"Bauer, Joseph (Weinstetten)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Bauer, Joseph Anton (Hagenwil)",,,Studium
"Bauer, Joseph Anton (Lechbruck)",,,Studium
"Bauer, Joseph Anton (Pierheim)",,,Studium
"Bauer, Joseph Ignaz (Neustadt a.d.Donau)",,,Studium
"Bauer, Joseph Wolfgang",,,Studium
"Bauer, Karl Ferdinand",,,Studium
"Bauer, Karl Joseph Johann Nepomuk",1718,1774,"Studium,Benediktiner,Mönch,Professor"
"Bauer, Kaspar (Meckesheim)",,,Studium
"Bauer, Kaspar Magnus",,1709,"Studium,Franziskaner,Mönch"
"Bauer, Leonhard Xaver",1727,,Studium
"Bauer, Lorenz (1697)",1697,,"Studium,Geistlicher"
"Bauer, Martin (Studium)",,,Studium
"Bauer, Matthias (1750)",1750,1809,"Studium,Pfarrer"
"Bauer, Maurus (Mengen)",,,"Studium,Benediktiner,Mönch"
"Bauer, Michael (1750)",1750,,Studium
"Bauer, Michael Anton Wilhelm",,,Studium
"Bauer, Nikolaus (Vorbach)",,,Studium
"Bauer, Pankraz",,,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Peter (1752)",1752,1846,"Pfarrer,Geistlicher,Studium"
"Bauer, Sebastian (1641)",1641,,"Studium,Geistlicher"
"Bauer, Sixt",1733,,"Studium,Advokat"
"Bauer, Thomas (1727)",1727,,"Studium,Pfarrer"
"Bauer, Thomas (Schaftlach)",,,"Studium,Pfarrer"
"Bauer, Ulrich (1673)",1673,,"Studium,Priester"
"Bauer, Wendelin (Mönchberg)",,,Studium
"Bauer, Wilhelm (1659)",1659,,Studium
"Bauer, Wilhelm (1714)",1714,1772,"Studium,Benediktiner,Mönch"
"Bauer, Wolfgang Christoph",,,Studium
"Bauerndressler, Severin",,,Studium
"Bauernfeind, Samuel",1601,1670,"Studium,Pfarrer"
"Bauerschmid, Franz",1741,1790,"Studium,Benediktiner,Mönch"
"Bauerschmid, Simon",1662,1731,"Geistlicher,Studium,Pfarrer"
"Bauhin, Samuel",,,Studium
"Bauhofer, Sigismund (München)",,,Studium
"Bauhofer, Thomas Simon","1582 <sup>JL</sup>",1653,"Studium,Augustinerchorherr,Kanoniker"
"Bauing, Egbert",,,Studium
"Baumann, Andreas (Riga)",,,"Studium,Theologe"
"Baumann, Andreas (Wertheim)",,,Studium
"Baumann, Anton (1702)",1702,1765,"Mönch,Benediktiner,Studium"
"Baumann, Basilius",1692,1752,"Benediktiner,Mönch,Studium,Pfarrer"
"Baumann, Erasmus (1609)",1609,,Studium
"Baumann, Fidelis",1630,1687,"Jesuit,Studium"
"Baumann, Franz Joseph Ignaz Bernhard",1731,1798,"Studium,Advokat,Prokurator,Amtmann,Assessor,Syndikus"
"Baumann, Franz Karl",1729,,"Jesuit,Studium"
"Baumann, Franz Michael",1681,,"Studium,Priester"
"Baumann, Gaudentius",,,Studium
"Baumann, Jakob (Studium)",,,"Studium,Geistlicher"
"Baumann, Jakob Marcellus",1737,1799,"Franziskaner,Mönch,Studium"
"Baumann, Jodocus",,,"Franziskaner,Mönch,Studium,Pfarrer"
"Baumann, Johann Georg (1700)",1700,,"Studium,Pfarrer"
"Baumann, Johann Georg (Cham)",,,Studium
"Baumann, Johann Gumpert",1685,1756,"Studium,Pfarrer"
"Baumann, Johann Jakob (1745)",1745,1817,"Studium,Geistlicher,Pfarrer"
"Baumann, Johann Jakob (Endingen)",,,"Studium,Pfarrer"
"Baumann, Johann Martin Anton",1708,,Pfarrer
"Baumann, Johann Michael (Endingen)",,,Studium
"Baumann, Johann Nepomuk Joachim",1745,1797,"Benediktiner,Mönch,Studium"
"Baumann, Johann Ulrich",1630,,"Priester,Studium,Geistlicher"
"Baumann, Johann Valentin",1754,,"Studium,Priester"
"Baumann, Joseph (1740)",1740,,"Studium,Priester"
"Baumann, Joseph (Dannemarie)",,,Studium
"Baumann, Joseph Anton (1734)",1734,,"Studium,Geistlicher,Pfarrer"
"Baumann, Joseph Michael Coelestin",1661,1740,"Mönch,Abt,Studium,Benediktiner"
"Baumann, Karl Gregor",1650,1697,"Studium,Geistlicher"
"Baumann, Matthäus (1701)",1701,1731,"Priester,Studium,Geistlicher"
"Baumann, Paul Joseph",1663,1714,"Pfarrer,Studium"
"Baumann, Prothasius (1684)",1684,1749,"Studium,Pfarrer"
"Baumann, Sebastian (1755)",1755,1838,"Studium,Pfarrer"
"Baumann, Ämilian",1721,1768,"Studium,Benediktiner,Mönch"
"Baumbach, Johann Heinrich",,,Studium
"Baumberger, Johann Nikolaus",1603,1645,"Studium,Jesuit"
"Baumeister, Balthasar (1687)",1687,,"Studium,Pfarrer"
"Baumeister, Dominik",1662,,"Priester,Studium,Schüler"
"Baumeister, Johann Michael (1646)",1646,1705,"Studium,Priester,Pfarrer"
"Baumeister, Johann Nepomuk",,,Studium
"Baumeister, Quirin Alexander Laetus",1654,1714,"Studium,Augustinerchorherr,Kanoniker"
"Baumgartner, Adrian (Sirnach)",,,Studium
"Baumgartner, Bonaventura",1659,,Studium
"Baumgartner, Eustach",,,"Mönch,Zisterzienser,Studium"
"Baumgartner, Jakob (Studium)",,,Studium
"Baumgartner, Johann (1618)",1618,1654,"Studium,Rat,Geistlicher"
"Baumgartner, Johann (1692)",1692,,"Studium,Priester"
"Baumgartner, Johann (Studium)",,,Studium
"Baumgartner, Johann Baptist (Mörschwil)",,,Studium
"Baumgartner, Johann Jakob (Laufenburg)",,,Studium
"Baumgartner, Johann Matthäus (Herrieden)",,,"Studium,Geistlicher"
"Baumgartner, Johann Matthäus Bernhard",1746,1792,"Studium,Pfarrer"
"Baumgartner, Johann Michael (1620)",1620,,"Studium,Pfarrer"
"Baumgartner, Joseph Anton (Herrieden)",,,Studium
"Baumgartner, Joseph Ulrich",1748,1831,"Studium,Geistlicher"
"Baumgartner, Kaspar (1644)",1644,,Studium
"Baumgartner, Kaspar Wilhelm",,1642,"Studium,Mönch,Prämonstratenser"
"Baumgartner, Matthias (Andorf)",,,Studium
"Baumgartner, Tobias",1597,1628,"Jesuit,Studium"
"Baumgartner, Virgil",,1675,"Pfarrer,Studium"
"Baumgartner, Vitus Deochar Gottlieb",,,Studium
"Baumgratz, Joseph Gregor Georg",1729,,"Studium,Geistlicher,Chorvikar"
"Baumhackel, Franz",1748,,"Studium,Priester"
"Baumharter, Johann Wolfgang",1686,,"Studium,Geistlicher"
"Baumhauer, Franz Xaver Ignaz",,,"Studium,Priester"
"Baumhauer, Johann Dominik",,1746,"Studium,Pfarrer"
"Baumhauser, Johann Baptist Nepomuk",,,"Studium,Geistlicher,Pfarrer"
"Baurecker, Franz Seraphicus Matthias",,,Studium
"Bauriedel, Stephan",,1732,"Studium,Pfarrer"
"Bausch, Friedrich Peter",,,Studium
"Bausch, Johann Andreas (1670)",1670,1732,"Studium,Geistlicher"
"Bausch, Johann Georg (1612)",1612,1637,Studium
"Bauser, Anselm",1621,1685,"Mönch,Benediktiner,Abt,Studium"
"Bauser, Johann Jakob",,,Studium
"Bausmüller, Thomas",1640,1699,Studium
"Bautenbacher, Clemens",1702,1759,"Mönch,Geistlicher,Zisterzienser,Studium"
"Bautenbacher, Franz von Paula",1748,1820,"Geistlicher,Studium,Pfarrer"
"Bautenbacher, Johann Nepomuk",1743,,"Studium,Pfarrer,Geistlicher"
"Bauweber, Johann (1598)",1598,1646,"Jesuit,Studium"
"Bauz, Benedikt",1687,,"Studium,Pfarrer"
"Bauz, Johann Erasmus",1698,,Studium
"Bauz, Johann Michael (Altdorf)",,1730,"Pfarrer,Studium"
"Bawidenmann, Georg Theodul",1742,1821,"Studium,Kapuziner,Mönch"
"Bayern, Maximilian Heinrich",1621,1688,"Studium,Bischof,Kanoniker"
"Beauperin, Anton",,,"Studium,Theologe"
"Beaurieux zu Schönbach, Maria Karl Aegidius Franz Johann Nepomuk Reichsritter von",1737,,"Studium,Theologe"
"Bechen, Georg",,,Studium
"Becherer, Anton (Kempten)",,,"Studium,Pfarrer,Geistlicher"
"Becherer, Georg (1750)",1750,,Studium
"Becherer, Jeremias",,,"Gymnasium Illustre,Studium"
"Bechler, Franz Maximilian Xaver",1706,1769,"Studium,Priester,Geistlicher"
"Bechler, Johann Andreas",1632,,"Studium,Priester,Pfarrer"
"Bechler, Sigismund (Augsburg, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Bechler, Thomas",1753,,"Studium,Geistlicher,Pfarrer"
"Bechteler, Johann Baptist",1681,1754,"Studium,Kanoniker,Domvikar"
"Bechteler, Joseph Anton",1731,,"Studium,Pfarrer"
"Bechter, Jakob",1738,1779,"Geistlicher,Studium"
"Bechtle, Jakob Christoph",,,"Studium,Pfarrer"
"Bechtle, Johann (Studium)",,,Studium
"Bechtle, Joseph Anton",,,Studium
"Bechtle, Karl Joseph Ignaz",,,"Pfarrer,Studium"
"Beck, Adam Ignaz",1735,,"Studium,Kanzleidirektor,Konsulent"
"Beck, Balthasar (Studium)",,,Studium
"Beck, Benedikt",1737,1815,"Priester,Studium,Pfarrer,Geistlicher"
"Beck, Bernhard Ignaz",1730,,"Priester,Geistlicher,Studium"
"Beck, Christoph (Amberg)",,,Studium
"Beck, David Theodor Willibald Leopold",1712,1749,"Benediktiner,Mönch"
"Beck, Erhard (Sulzschneid)",,1676,"Priester,Schüler,Studium,Pfarrer,Geistlicher"
"Beck, Franz Joseph (1712)",1712,,"Studium,Geistlicher,Pfarrer"
"Beck, Franz Joseph (Elzach)",,,Studium
"Beck, Franz Joseph (Pfullendorf)",,,"Studium,Geistlicher,Pfarrer"
"Beck, Franz Joseph Johann Adam Anton von",,,Studium
"Beck, Georg Karl",,,"Priester,Studium"
"Beck, Gottfried",,,Studium
"Beck, Ignaz (1734)",1734,,Jesuit
"Beck, Jakob Matthäus",,,Studium
"Beck, Johann (Ehingen)",,,Studium
"Beck, Johann (Rothenburg, Studium)",,,Studium
"Beck, Johann (Studium, D24897)",,,Studium
"Beck, Johann Adam Roman",,1769,"Studium,Franziskaner,Mönch"
"Beck, Johann Anton (Thüringen)",,1737,Studium
"Beck, Johann Baptist (Tannheim)",,,Studium
"Beck, Johann Georg (1681)",1681,,"Studium,Priester"
"Beck, Johann Georg (Altendorf)",,1776,Studium
"Beck, Johann Georg (Monheim)",,,"Geistlicher,Pfarrer,Schüler,Studium"
"Beck, Johann Georg (Ulm)",,,Studium
"Beck, Johann Jakob (Basel)",,,Studium
"Beck, Johann Kaspar (1640)",1640,1684,"Jesuit,Missionar,Studium"
"Beck, Johann Kaspar (1658)",1658,,"Studium,Jurist"
"Beck, Johann Martin (1719)",1719,,"Pfarrer,Studium"
"Beck, Johann Michael (Ehingen)",,1779,"Studium,Pfarrer"
"Beck, Johann Nepomuk",1775,1855,"Studium,Kanoniker,Geistlicher"
"Beck, Johann Wilhelm",,,Studium
"Beck, Joseph (Eichstätt)",,,Studium
"Beck, Konrad (Studium)",,,Studium
"Beck, Martin (Villingen)",,,"Studium,Geistlicher"
"Beck, Maximilian (1666)",1666,1717,"Studium,Prämonstratenser,Mönch"
"Beck, Valentin (Bregenz, Studium)",,,Studium
"Beck, Wendelin (Herrenberg, Studium)",,,Studium
"Beckel, Johann Georg",1743,1825,"Pfarrer,Studium"
"Becken, Remigius",,,"Studium,Augustinerchorherr,Kanoniker"
