,Geboren,Verstorben,Beruf
"Grandner, Kaspar",,,Studium
"Grau, Michael",,,"Pfarrer,Geistlicher"
"Grebner, Johann (Studium)",,,Studium
"Greif, Johann (Ulm)",,,Studium
"Gretter, Johann (Biberach)",,,"Pfarrer,Geistlicher"
"Grettler, Johann (Staufen)",,,Studium
"Griesmeiger, Thomas",,,Studium
"Grill, Jakob (Geistlicher)",,,Geistlicher
"Grossmann, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Grundner, Aegidius (Tegernsee, Studium)",,,Studium
"Grünbeck, Friedrich",,,Pfleger
"Grünental, Johann",,,Studium
"Grünental, Martin",,,Studium
"Grüninger, Georg (Geistlicher)",,,Geistlicher
"Guler, Georg",,,Studium
"Gundelwein, Hieronymus",,,Studium
"Gut, Georg Ludwig",,,Studium
"Gutmann, Leonhard (Ensisheim)",,,Studium
"Guttel, Andreas",,,Studium
"Gögel, Michael",,,Studium
"Göppinger, Melchior",,,Studium
"Hafner, Johann (Pfarrer, G46344)",,,Pfarrer
"Hagen, Wolfgang von",,,"Studium,Kanoniker"
"Halbmeier, Leonhard (Johanniter)",,,"Johanniter,Pfarrer"
"Haller, Johann (1523)","1523 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Pfarrer"
"Haller, Johann (Zürich)",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Harder, Christoph (Burghausen)",,,Studium
"Hartlieb, Johann (A39702)",,,
"Hartmann, Nikolaus (Esslingen)",,,Studium
"Hartmann, Peter (Waldsee)",,,Studium
"Hartung, Valentin (Ansbach)",,,"Studium,Kanoniker"
"Hassler, Jakob",,,"Dominikaner,Mönch"
"Haumeister, Heinrich",,,Studium
"Hausmann, Ludwig",,,Studium
"Haust, Lorenz",,,Studium
"Hebstein, Johann",,,Prokurator
"Heckelmann, Johann",,,Pfarrer
"Hehnle, Andreas (Bamberg)",,,Studium
"Hehnle, Michael (Ulm)",,,"Studium,Vogt"
"Heiden, Lorenz",,,Studium
"Heimenhofen, Johann von (Pfleger)",,,"Pfleger,Forstmeister"
"Heindel, Wolfgang (Regensburg)",,,Studium
"Heinrich, Martin (Vogt)",,,"Vogt,Amtmann"
"Heldering, Jakob",,,Studium
"Heldering, Kaspar",,,Studium
"Helmberger, Jakob",,,Studium
"Henneberg, Christoph Graf von",,,"Studium,Kanoniker"
"Henner, Nikolaus (Passau)",,,Studium
"Henrici, Johann (Stuttgart)",,,Studium
"Herbst, Georg (Nagold)",,,"Studium,Geistlicher,Pfleger"
