,Geboren,Verstorben,Beruf
"Tanninger, Ferdinand",,,Studium
"Taufkirchen zu Guttenburg, Ybm, Deindorf und Elreching, Nepomuk Leopold Joseph Adam Graf von",,,Studium
"Teuerkaufer, Georg Kilian",,,Studium
"Thoma, Johann (Schüler)",,,Schüler
"Thurn und Valsassina, Joseph Ludwig Anton Freiherr von",,,Studium
"Tiberius von Freiburg, Tiberius",,,"Kapuziner,Mönch,Guardian"
"Tirnsammer, Michael",,,Studium
"Tomazolli, Joseph Maria",,,Studium
"Torresani, Peter Lorenz",,,Studium
"Trauner, Joseph",,,Studium
"Tretscher, Franz Xaver",,,Studium
"Tschann, Viktor",,,"Franziskaner,Mönch,Guardian"
"Unertl, Johann Franz Xaver Cosmas Damian von",,1775,"Studium,Kastner"
"Ungelehrt, Marcellus",,,Schüler
"Unz, Johann Baptist",,,"Franziskaner,Mönch,Guardian"
"Ustrich, Karl Borromäus",,,Studium
"Utt, Sebastian",,,Studium
"Venusta, Alois",,,Studium
"Verflossen, Leonhard",,,"Studium,Prämonstratenser,Mönch"
"Versbach, Valentin",,,Studium
"Vescovi, Liborius von",,,Studium
"Vetter, Gallus",,,"Benediktiner,Mönch,Pfarrer"
"Vielhauer, Johann Christoph",,,Studium
"Vigna, Johann Matthias",,,Studium
"Vogel, Johann Martin (Ingolstadt)",,,Studium
"Vogt, Augustin (Erlenbach, Studium)",,,Studium
"Vollert, Franz Anton",,,Studium
"Vollert, Friedrich Joseph",,,Studium
"Vollhahn, Johann Georg",,,Studium
"Vollmar, Karl",,,Studium
"Vögele, Johann (Weiler)",,,"Geistlicher,Studium"
"Völker, Johann Jakob (Laufach)",,,Studium
"Waginger, Joseph Anton (1744)",1744,,Studium
"Waginger, Joseph Anton (Hall/Tir.)",,,Studium
"Wagner, Christoph Franz",,,Studium
"Wagner, Johann Jakob (Kitzbühel)",,,Studium
"Wagner, Johann Kaspar (Ellwangen)",,,"Geistlicher,Studium"
"Wagner, Joseph (Tittmoning)",,,Studium
"Wallfahrt, Matthias",1724,,"Studium,Geistlicher"
"Wallmeister, Augustin",,,"Dominikaner,Mönch"
"Wallneffer, Franz Xaver",,,Studium
"Walter von Herbstenburg, Cassian Karl Paulin",1727,1775,"Studium,Pfarrer"
"Walter, Adolph",,,Studium
"Walter, Johann Felix Michael",,,Studium
"Walter, Lorenz (Bischofsheim)",,,Studium
"Wangnereck, Franz Joseph Maximilian",,,Studium
"Warmut, Johann Joseph",,,Studium
"Weibrecht, Adam Benedikt Georg",,,Studium
"Weidner, Andreas Johann",,,Studium
"Weigand, Johann (Hammelburg)",,,Studium
