,Geboren,Verstorben,Beruf
"Carelli, Bartholomäus",,,Priester
"Carelli, Johann Gotthard",,,Priester
"Carlis, Dominik",1688,,Priester
"Carlis, Paul von",,,Priester
"Carlis, Stephan Vinzenz",,,Priester
"Carlis, Vigil",,,Geistlicher
"Carlotti, Franz",,,Priester
"Carneri, Romedius",,,Priester
"Carneri, Sigismund (Trient)",,,"Studium,Geistlicher"
"Carnesari, Jakob",,,Geistlicher
"Carnesio, Hieronymus",1644,,Priester
"Carrara von Niederhaus, Horaz Anton",1637,,"Studium,Kanoniker,Priester"
"Carretoni, Johann",,,Geistlicher
"Casan, Johann Baptist",,,"Studium,Priester"
"Casio, Angelus",,,Priester
"Casleda, Dominik Emil",,,Geistlicher
"Caslir, Sebastian",1706,1748,"Priester,Geistlicher"
"Casna, Bernhard",,,Priester
"Casparini, Anton (Piazze)",,,"Studium,Priester"
"Casparini, Valentin (Nogaredo)",,,Priester
"Casparis, Johann Paul von",1611,,Priester
"Casparis, Kaspar von (1611)",1611,,"Priester,Geistlicher"
"Casparis, Kaspar von (Cembra)",,,"Studium,Priester"
"Cassar, Anton",,,Geistlicher
"Castaller, Georg",,,Geistlicher
"Castellari, Jakob",,,Priester
"Castellazzo, Jakob",,1713,Priester
"Castiol, Balthasar",1610,,Geistlicher
"Catan, Nikolaus",,,Geistlicher
"Catan, Philipp Jakob Adrian Adam",1705,1787,"Priester,Geistlicher,Studium"
"Cattoni, Lorenz",,,Geistlicher
"Cava, Valentin",,,Priester
"Cavalieri, Alexander",1688,,Geistlicher
"Cavalieri, Bartholomäus",,,Geistlicher
"Cavalieri, Johann Anton von","1524 <sup>JL</sup>","1580 <sup>JL</sup>","Priester,Studium,Pfarrer,Kanoniker"
"Cavalieri, Stephan",,,Geistlicher
"Cavesine, Anton",,,Priester
"Cavidal, Markus Anton",1641,,"Studium,Geistlicher"
"Celva, Johann Anton",,,Geistlicher
"Cemi, Johann Baptist",,,Priester
"Cera, Bonus",,,Priester
"Cereseto, Anton",,,"Priester,Geistlicher"
"Ceschi, Anton",,,Geistlicher
"Ceschi, Christoph (Trient)",,,"Studium,Geistlicher"
"Ceschi, Johann",,,Priester
"Chanswall, Erasmus",,,Geistlicher
"Chemelli, Johann (1622)",1622,,Priester
"Chemelli, Johann (Padergnone)",,,Geistlicher
"Chemelli, Peter",,,Geistlicher
"Chemoti, Jakob",,,Geistlicher
