,Geboren,Verstorben,Beruf
"Riesberger, Kaspar",,,"Studium,Registrator,Schreiber"
"Ring, Johann (Poltringen)",,,"Studium,Mediziner"
"Riss, Jakob (Würzburg)",,,Studium
"Riss, Nikolaus",,,Studium
"Ritterschneider, Anton",,,Studium
"Rockenbuch, Matthias (Magstadt)",,,"Studium,Notar"
"Rollas, Hugo",,,Geistlicher
"Roppold, Johann",,,Studium
"Rosenberger, Leonhard (Böttingen)",,,Studium
"Rost, Gregor",,,Studium
"Rotenkopf, Michael",,,Studium
"Roth, Heinrich (Bayreuth)",,,Studium
"Rotmüller, Johann",,,"Studium,Geistlicher"
"Rottenburg, Johann von",,,Studium
"Ruess, Gregor",,,Studium
"Rummel, Blasius",,,Studium
"Ruperti, Georg (Creussen)",,,Studium
"Rupprecht, Johann (Auerbach)",,,Studium
"Russ, Johann (Nürnberg)",,,Studium
"Russ, Richard (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Ruter, Stephan",,,Studium
"Rüdiger, Erasmus",,,Studium
"Saarburg, Peter von",,,"Pfarrer,Geistlicher"
"Saarwerden, Jakob Graf von",,,Studium
"Saher, Adam",,,Studium
"Salzburg, Agathus Achatius",,,Studium
"Sanareti, Peter",,,Studium
"Sand, Johann vom",,,"Kanoniker,Studium"
"Sandner, Johann (Braunau)",,,Studium
"Sanhamer, Oswald",,,Studium
"Sartoris, GEorg",,,Studium
"Sartoris, Heinrich (Marbach)",,,Studium
"Sartoris, Johann (Hassfurt)",,,Studium
"Sartoris, Johann (Weissenbronn)",,,Studium
"Sartoris, Kaspar (Waiblingen)",,,Studium
"Sartoris, Leonhard (Staffelstein)",,,Studium
"Sartoris, Michael (Weissenstadt)",,,Studium
"Sauer, Lorenz",,,Studium
"Schabrand, Johann",,,Studium
"Schaffhausen, Kaspar von",,,Studium
"Schaub, Hartmann",,,Studium
"Schechel, Wolfgang",,,Studium
"Schecher, Johann",,,Studium
"Scheffer, Georg (Dinkelsbühl)",,,Studium
"Scheffler, Johann (Hof)",,,Studium
"Scheffmacher, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Scheffmüllner, Dionysius",,,Studium
"Scheid, Johann (München, Studium)",,,Studium
"Scheider, Johann (Massing)",,,Studium
"Scheiss, Wahrmund",,,Studium
