,Beruf
"Ammann, Reinald","Kapuziner,Mönch,Studium"
"Beinhart, Georg","Pfarrer,Studium,Geistlicher"
"Beinhold, Johann Peter Benedikt",Studium
"Bernstadt, Georg von (Bernstadt)",Kanoniker
"Beucher, Wolfgang",Studium
"Breitenbacher, Johann Ulrich Raimund","Kapuziner,Mönch"
"Bruckmeister, Stephan",Studium
"Dimpfel, Ignaz Raimund","Kapuziner,Mönch"
"Dives, Johann (Gent)",Studium
"Dives, Johann (Hersfeld)",Studium
"Dives, Johann (Waldkirch)","Studium,Pfarrer"
"Dromaeus, Ferdinand",Jesuit
"Eigner, Michael Reinhard","Studium,Kapuziner,Mönch"
"Eques, Georg",Studium
"Equitarius, Eberhard",Studium
"Fabri, Franz Reinald","Kapuziner,Mönch"
"Fischmann, Benedikt",Studium
"Furtenbach von Reichenschwand, Bonaventura (1588)","Studium,Gymnasium illustre,Soldat,Militär"
"Furtenbach von Reichenschwand, Johann Wilhelm",Studium
"Gemassner, Simon Raimund","Kapuziner,Mönch,Studium"
"Göckel, Augustin Rainer","Kapuziner,Mönch"
"Haller, Karl Joseph Raimund","Kapuziner,Mönch"
"Heberle, Joseph Reinhard","Kapuziner,Mönch"
"Heim, Joseph Rainer","Kapuziner,Mönch,Studium"
"Heimold, Heinrich",Studium
"Hend, Anton Reinhard","Kapuziner,Mönch"
"Hermannin von Reichenfeld, Sebastian Balthasar",Studium
"Hinterholzer, Karl Sigismund Michael Reinald","Kapuziner,Mönch,Studium,Priester"
"Hipper, Melchior",Studium
"Hirnhofen, Theobald","Studium,Pfarrer"
"Hirnkofen, Wilhelm von",Soldat
"Kabel zum Rheinholtz, Johann Philipp","Jurist,Rat,Kanzler"
"Kaiser, Hieronymus (Berching)",Studium
"Kaiser, Johann Georg (Stühlingen)",Studium
"Kaiser, Thomas (Wolnzach)","Studium,Pfarrer"
"Kaiser, Vitus Konrad","Benediktiner,Mönch,Studium"
"Kechkla, Markus",Studium
"Keis, Magnus",Studium
"Kemm, Adam",Studium
"Knilling, Joseph Reinhard von","Kapuziner,Mönch"
"Kraft, Johann Michael Rainer","Kapuziner,Mönch"
"Köchlin, Sebastian","Studium,Kanoniker,Pfarrer"
"König, Johann Georg Raimund","Kapuziner,Mönch"
"Königsberger, Lorenz Reinhard","Kapuziner,Mönch,Studium"
"Laceratoris, Michael","Studium,Drucker"
"Leile, Johann","Prämonstratenser,Mönch,Pfarrer"
"Meier, Christian (Geistlicher)",Geistlicher
"Meier, Johann (Fünfstetten)",Schüler
"Meier, Joseph Felix Raimund","Guardian,Mönch,Kapuziner"
"Meier, Martin (Neckarsulm)",Studium
