,Geboren,Verstorben,Beruf,Person
"Offner, Johann (1566)","1566 <sup>JL</sup>",,Jesuit,"Offner, Johann (1566)"
"Ortolf, Kaspar",,,Studium,"Ortolf, Kaspar"
"Otto, Melchior (Schwaben)",,,Studium,"Otto, Melchior (Schwaben)"
"Papst von Staffelfelden, Johann Philipp",,,Studium,"Papst von Staffelfelden, Johann Philipp"
"Paula, Franz",,,Studium,"Paula, Franz"
"Peinter, Johann Konrad",,,"Studium,Theologe","Peinter, Johann Konrad"
"Perl, Johann (Schwaben)",,,Studium,"Perl, Johann (Schwaben)"
"Pfeiffer, Tobias",,,Studium,"Pfeiffer, Tobias"
"Pfister, Franz Gerhard",,,Studium,"Pfister, Franz Gerhard"
"Phost, Jakob",,,Studium,"Phost, Jakob"
"Piscator, Georg (Schwaben)",,,Studium,"Piscator, Georg (Schwaben)"
"Pitschnau, Clemens",1766,1800,"Mönch,Franziskaner","Pitschnau, Clemens"
"Pittinger, Johann Florentin",,,Studium,"Pittinger, Johann Florentin"
"Plebst, Christian",1586,,Jesuit,"Plebst, Christian"
"Plorer, Konrad",,"1574 <sup>JL</sup>","Studium,Jesuit","Plorer, Konrad"
"Populau, Christoph",,,Studium,"Populau, Christoph"
"Populau, Kaspar",,,Studium,"Populau, Kaspar"
"Prasser, Sebastian",,,Studium,"Prasser, Sebastian"
"Quargenat, Karl Joseph",,,Studium,"Quargenat, Karl Joseph"
"Ratzenried, Wolfgang Maximilian von",,,Studium,"Ratzenried, Wolfgang Maximilian von"
"Rauch, Georg (Schwaben)",,,Studium,"Rauch, Georg (Schwaben)"
"Rebhahn, Johann",,,Studium,"Rebhahn, Johann"
"Rechaus, Georg",,,Studium,"Rechaus, Georg"
"Redeben, Johann",,,Studium,"Redeben, Johann"
"Reheis, Johann Jakob",,,Studium,"Reheis, Johann Jakob"
"Rehlein, Jakob Joseph",,,Studium,"Rehlein, Jakob Joseph"
"Reinhard, Anton (Schwaben)",,,Studium,"Reinhard, Anton (Schwaben)"
"Reinhard, Johann Jakob (Schwaben)",,,Studium,"Reinhard, Johann Jakob (Schwaben)"
"Reinhard, Leonhard (Schwaben)",,,Studium,"Reinhard, Leonhard (Schwaben)"
"Reisle, Franz",,,Studium,"Reisle, Franz"
"Reitermann, Johann Leonhard",,,Studium,"Reitermann, Johann Leonhard"
"Renz, Andreas (Schwaben)",,,Studium,"Renz, Andreas (Schwaben)"
"Reschel, Urban",,,Studium,"Reschel, Urban"
"Reutter, Leovigild",1677,1704,"Mönch,Franziskaner","Reutter, Leovigild"
"Riedheim, Otto Heinrich von",,,Studium,"Riedheim, Otto Heinrich von"
"Riedlinger, Matthias (Schwaben)",,,Studium,"Riedlinger, Matthias (Schwaben)"
"Rieff, Augustin",,1614,"Studium,Mönch,Prämonstratenser","Rieff, Augustin"
"Riegel, Michael (Schwaben)",,,Studium,"Riegel, Michael (Schwaben)"
"Rieger, Johann Michael (Schwaben)",,,Studium,"Rieger, Johann Michael (Schwaben)"
"Ritter, Andreas (1765)",1765,,Jesuit,"Ritter, Andreas (1765)"
"Rot, Jakob (1696)",1696,,Jesuit,"Rot, Jakob (1696)"
"Rot, Johann (1642)",1642,,Jesuit,"Rot, Johann (1642)"
"Roth, Christoph Joseph von",,,Studium,"Roth, Christoph Joseph von"
"Roth, Johann Pankraz",,,Studium,"Roth, Johann Pankraz"
"Rudolphi, Franz Anton Reichsritter von",,,Studium,"Rudolphi, Franz Anton Reichsritter von"
"Rummer, Johann",,,Studium,"Rummer, Johann"
"Röschner, Johann Martin",,,Studium,"Röschner, Johann Martin"
"Sachs, Johann Ernst Xaver",,,Studium,"Sachs, Johann Ernst Xaver"
"Salburg, Franz Ludwig Graf von",,,Studium,"Salburg, Franz Ludwig Graf von"
"Salcher, Ambrosius",,1642,"Mönch,Prämonstratenser","Salcher, Ambrosius"
