,Geboren,Verstorben,Beruf
"Bernhard (Mönch, A11685)",,"1477 <sup>JL</sup>","Mönch,Benediktiner"
"Bernhard (Mönch, A23187)",,,"Mönch,Benediktiner"
"Bernhard (Studium, H21660)",,,"Studium,Benediktiner,Mönch"
"Bernhard, Albert",,1643,"Mönch,Benediktiner"
"Bernhard, Gebhard Bernhard",,1593,"Studium,Benediktiner,Mönch"
"Bernhard, Georg (1745)",1745,1811,"Studium,Benediktiner,Mönch"
"Bernhard, Georg (Studium)",,,"Studium,Benediktiner"
"Bernhard, Gregor (1669)",1669,1692,"Mönch,Benediktiner"
"Bernhard, Hermann",1671,1731,"Benediktiner,Mönch"
"Bernhard, Jakob (1750)",1750,1789,"Benediktiner,Mönch,Pfarrer"
"Bernhard, Placidus",1592,1648,"Studium,Benediktiner,Mönch,Abt"
"Bernhausen, Eberhard von",1584,1642,"Studium,Mönch,Abt,Benediktiner"
"Bernhausen, Ernst Maria Friedrich Anton Gordian von",1700,1778,"Studium,Kapitular,Mönch,Benediktiner"
Bernhold,,,"Mönch,Benediktiner"
"Berninger, Michael",,,"Studium,Benediktiner,Mönch"
"Bernlocher, Franz Jakob Beda",1722,,"Mönch,Prior,Benediktiner,Studium"
Berno,,,"Benediktiner,Abt"
Bernoldus,,,"Benediktiner,Mönch,Abt"
"Bernstadt, Simon de","1481 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Beroldingen, Gregor von",1619,1697,"Benediktiner,Mönch"
"Beroldingen, Karl Franz Anton von",1634,1713,"Benediktiner,Mönch"
"Berrieden, Pilgrim von",,"1140 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Bertel, Albert (Benediktiner)",,1743,"Benediktiner,Mönch"
"Bertel, Roman",1756,1784,"Studium,Benediktiner,Mönch"
"Bertel, Vinzenz",1716,1784,"Benediktiner,Mönch"
"Bertele, Magnus",,"1562 <sup>JL</sup>","Mönch,Benediktiner"
"Berthold (10xx)",,,"Benediktiner,Mönch,Abt"
"Berthold (1197)","1197 <sup>JL</sup>",,"Abt,Benediktiner,Mönch"
"Berthold (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, D11791)",,,"Benediktiner,Mönch"
"Berthold (Benediktiner, E14845)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E14850)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E14851)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E16005)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E25211)",,"1240 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Berthold (Benediktiner, E25212)",,"1252 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Berthold (Benediktiner, E25222)",,"1390 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Berthold (Mönch)",,,"Mönch,Abt,Benediktiner"
"Berthold (Mönch, A9474)",,,"Mönch,Benediktiner"
"Berthold Berthold (Mönch)",,,"Mönch,Benediktiner"
"Berthold, Anselm",1702,1756,"Benediktiner,Mönch"
"Berthold, Johann Nepomuk Bernhard Ulrich von",1729,1797,"Schüler,Benediktiner,Mönch"
"Berthold, Lorenz Edmund",1640,1712,"Studium,Benediktiner,Mönch"
"Berthold, Placidus",1712,1776,"Benediktiner,Mönch"
"Berthold, Ulrich (Benediktiner)",,1765,"Benediktiner,Mönch"
"Bertram, Sigismund",,1716,"Benediktiner,Mönch"
"Bertsch, Jakob (Studium)",,,"Studium,Benediktiner,Mönch"
"Berzel, Johann Peter",1584,1635,"Benediktiner,Mönch,Studium"
"Berzel, Ludwig (Benediktiner)",,"1570 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Besch, Bernhard (Benediktiner)",,,"Benediktiner,Mönch"
