,Geboren,Verstorben,Beruf
"Pettenkofer, Johann Baptist",,,Studium
"Peuntner, Franz",,,Studium
"Pfindel, Franz Anton",,,Studium
"Philipp, Johann Georg (Schrobenhausen)",,,Studium
"Pircher, Joseph (Vöran)",,,Studium
"Pirich, Andreas",,,Studium
"Planer, Johann (Trient)",,,"Studium,Steuereinnehmer"
"Planer, Joseph von",,,Studium
"Platzer, Joseph (Martell)",,,Studium
"Plebs, Friedrich",,,Studium
"Pontrich, Jakob",,,Studium
"Popp, Anton Nikolaus",1736,,"Pfarrer,Studium"
"Pott, Franz Joachim Wilhelm",,,Studium
"Pott, Karl",,,Pfarrer
"Priester, Johann (Riffian)",,,Studium
"Prinstner, Emerich",,,Studium
"Pulver, Franz Anton",,,Studium
"Raffalt, Franz Xaver",,,Studium
"Ranzurer, Joseph",,,Studium
"Rasberger, Joseph Karl",,,"Studium,Verwalter"
"Rasor, Philipp Jakob",,,Prokurator
"Ratzenhofer, Willibald",,,Studium
"Razzi, Ludwig Anton",,,Studium
"Rebholz, Joseph",,,Studium
"Reding, Paul",,1763,"Mönch,Zisterzienser"
"Rehm, Benedikt Anton",,,Studium
"Reichmeier, Philipp",1747,1821,"Studium,Pfarrer"
"Reindel, Joseph Anton",,,Studium
"Reinhard, Jakob (Kissingen)",,,Studium
"Reising, Johann Baptist",,,"Studium,Lehrer,Jurist,Stadtschreiber"
"Reiter, Johann Georg (St.Wolfgang)",,,Studium
"Renzenberg, Joseph Thaddäus Friedrich Franz Xaver von",,,"Studium,Jurist"
"Restenhorn, Jakob Johann",,,Studium
"Riedlinger, Franz (Ubstadt)",,,Studium
"Rieg, Johann Michael",,,"Mediziner,Studium"
"Rienecker, Bernhard Joseph",,,Studium
"Rittmann, Johann Albert Philipp",,,Studium
"Rockenhofer, Johann Aegidius",,,"Pflegskommissär,Rat,Gerichtsschreiber,Salzbeamter"
"Rolle, Johann Nepomuk",,,"Studium,Jurist,Sekretär"
"Rosental, Franz Albert",,,Studium
"Rosoli, Johann",,,Studium
"Roth, Anton (Schüler)",,,Schüler
"Rottach, Basilius",,,Studium
"Rupert, Ludwig",,,Studium
"Rübeck, Johann Franz",,,Studium
"Salzmann, Johann (Lauterach)",,,Studium
"Samereier, Bernhard",,,Studium
"Sammer in Frankeneck, Karl Franz",,,Studium
"Sardagna von Hosestein, Ignaz",,,Studium
"Sattich, Heinrich",,,Studium
