,Geboren,Verstorben,Beruf,Person
"Anselmi, Arbogast",,,Studium,"Anselmi, Arbogast"
"Anselmi, Johann (Hagenau)",,,"Studium,Mediziner,Arzt","Anselmi, Johann (Hagenau)"
"Arboris, Heinrich",,,Studium,"Arboris, Heinrich"
"Arnold, Bernhard (Hagenau)",,,Studium,"Arnold, Bernhard (Hagenau)"
"Asbach, Jakob",,,Studium,"Asbach, Jakob"
"Bader, Georg (Hagenau)",,,Studium,"Bader, Georg (Hagenau)"
"Baier, Johann Bernhard (Hagenau)",,,Studium,"Baier, Johann Bernhard (Hagenau)"
"Barhemius, Rochus",,,Studium,"Barhemius, Rochus"
"Bart, Georg (Hagenau)",,,Studium,"Bart, Georg (Hagenau)"
"Baumberger, Johann Nikolaus",1603,1645,"Studium,Jesuit","Baumberger, Johann Nikolaus"
"Baumeister, Johann (Hagenau)",,,Studium,"Baumeister, Johann (Hagenau)"
"Becherer, Karl",,,Studium,"Becherer, Karl"
"Beck, Philipp (Hagenau)",,,Studium,"Beck, Philipp (Hagenau)"
"Beer, Eberhard (Hagenau)",,,Studium,"Beer, Eberhard (Hagenau)"
"Betzel, Johann (Hagenau)",,,Studium,"Betzel, Johann (Hagenau)"
"Bihel, Johann",,,Studium,"Bihel, Johann"
"Bildstein, Bartholomäus",1590,1624,"Studium,Kapuziner,Mönch","Bildstein, Bartholomäus"
"Bildstein, Johann Augustin",1614,1677,Jesuit,"Bildstein, Johann Augustin"
"Bison, Johann",,,Studium,"Bison, Johann"
"Bloss, Sebastian Friedrich",,,Studium,"Bloss, Sebastian Friedrich"
"Bock, Johann (Hagenau)",,,Studium,"Bock, Johann (Hagenau)"
"Bock, Johann Adam",,,"Studium,Geistlicher","Bock, Johann Adam"
"Bon, Jakob",,,Studium,"Bon, Jakob"
"Boschmann, Sebastian",,,Studium,"Boschmann, Sebastian"
"Botzheim, Bartholomäus",,,Studium,"Botzheim, Bartholomäus"
"Brachbeck, Adam",,,Studium,"Brachbeck, Adam"
"Brachtbeck, Bernhard","1455 <sup>JL</sup>",,Studium,"Brachtbeck, Bernhard"
"Braun, Johann (Hagenau)",,,Studium,"Braun, Johann (Hagenau)"
"Brechter, Anton",,,Studium,"Brechter, Anton"
"Brentano, Dominik",1707,1758,Jesuit,"Brentano, Dominik"
"Bretter, Berthold",,,Studium,"Bretter, Berthold"
"Breuning, Valentin",,,Studium,"Breuning, Valentin"
"Brix, Hieronymus",,,Studium,"Brix, Hieronymus"
"Brocher, Johann",,,Studium,"Brocher, Johann"
"Brock, Bernhardin",,,Studium,"Brock, Bernhardin"
"Brocker, Heinrich",,,Studium,"Brocker, Heinrich"
"Brocker, Johann",,,Studium,"Brocker, Johann"
"Broll, Ambrosius",,,Studium,"Broll, Ambrosius"
"Bromt, Ludwig",,,Studium,"Bromt, Ludwig"
"Bruand, Konrad",,,Studium,"Bruand, Konrad"
"Brucker, Georg (Hagenau)",,,Studium,"Brucker, Georg (Hagenau)"
"Brucker, Johann (Hagenau)",,,Studium,"Brucker, Johann (Hagenau)"
"Bruckhart, Johann Georg",,,Studium,"Bruckhart, Johann Georg"
"Bruckhart, Philipp",,,Studium,"Bruckhart, Philipp"
"Brumath, Johann",,,Studium,"Brumath, Johann"
"Brumath, Konrad",,,Studium,"Brumath, Konrad"
"Buck, Johann (Hagenau)",,,Studium,"Buck, Johann (Hagenau)"
"Burkhart, Jodocus (Hagenau)",,,Studium,"Burkhart, Jodocus (Hagenau)"
"Bursatoris, Johann (Hagenau)",,,Studium,"Bursatoris, Johann (Hagenau)"
"Bussweiler, Johann",,,Studium,"Bussweiler, Johann"
