,Geboren,Verstorben,Beruf
"Berchtold, Florian",,,Studium
"Bergmann, Jakob (Hall/Tir.)",,,Studium
"Bernardelli, Johann Franz",,,Studium
"Beron, Franz Anton",,,Studium
"Betzel, Johann Franz",,,Studium
"Beumler, Johann Joachim",,,Studium
"Beumler, Johann Paul Rudolph",,,Studium
"Beuscher, Johann Simon",,,Studium
"Biechele, Johann Joseph",,,Studium
"Billafeld, Jakob",,,Studium
"Bing, Peter Friedrich",,,Studium
"Birkhauer, Paul Sebastian",,,Studium
"Bitzel, Franz von Paula Maternus",,,Studium
"Blank, Franz Sebastian",,,Studium
"Blank, Johann Georg (Neuburg/Do., Schüler)",,,Schüler
"Blank, Johann Georg (Neuburg/Do., Schüler, C41881)",,,Schüler
"Blank, Johann Melchior (Dettelbach)",,,Studium
"Blank, Michael Anton",,,"Studium,Geistlicher"
"Bleicher, Franz Christoph",1701,,"Studium,Pfarrer"
"Bleisch, Franz",,,Studium
"Bold, Johann Raimund Christoph",,,Studium
"Boler, Martin",,,Studium
"Boller, Martin",,,Studium
"Bomberger, Joseph Anton",,,Studium
"Bonfiliolis, Peter Franz Freiherr von",,,Studium
"Bonfioli, Joseph Anton",,,Studium
"Bonz, Ulrich Thomas",,,Studium
"Borricks, Johann",,,Studium
"Bortenschlager, Joseph (Mindelheim)",,,Studium
"Borzaga, Andreas (Studium)",,,Studium
"Bosch, Johann Franz Anton",,1743,"Rat,Jurist"
"Bosch, Kaspar Anton",,1768,"Studium,Geistlicher"
"Bracht, Joseph Anton",,,Studium
"Bracht, Karl",,,"Geistlicher,Studium"
"Brand, Joseph Anton",,,Studium
"Brandenberger, Johann Kaspar",,,Studium
"Brandis, Johann Wilhelm",,,Studium
"Braun, Andreas (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Braun, Johann Adam (Würzburg)",,,Studium
"Braun, Johann Michael (Studium, H33780)",,,Studium
"Braun, Joseph Franz (Studium)",,,Studium
"Brazeroll, Kaspar (Alvaneu)",,,Studium
"Breitner, Anselm Kasimir",,,Studium
"Brendle, Peter (Würzburg)",,,Studium
"Brosauer, Anton Joseph",,,Studium
"Brummer, Anton",,,Studium
"Brunner von Hirschbronn, Johann Elias Leonhard",,,Studium
"Brunner, Johann Baptist (Studium)",,1740,"Studium,Einnehmer"
"Bucher, Nikolaus Rudolph",,,Studium
"Buol, Anton Franz Xaver Friedrich Augustin von",,,Studium
