,Geboren,Verstorben,Beruf
"Brehm, Nikolaus (Kastner)",,,Kastner
"Brehr, Johann",,,Studium
"Breiter, Jakob (Langheim)",,,Studium
"Breiter, Kaspar",,,"Geistlicher,Franziskaner,Mönch"
"Bremgarter, Rudolph",,,Studium
"Brenneisen, Lukas (Rottweil, Studium)",,,Studium
"Brenner, Johann (Feuchtwangen)",,,Studium
"Brimöglin, Christoph",,,Priester
"Bromm, Johann Ludwig",,,Studium
"Brothack, Michael",,,Studium
"Brucker, Friedrich (Britzingen)",,,Studium
"Brunner, Michael (Plattling)",,,Studium
"Brunner, Paul (Plattling)",,1661,Studium
"Bröell, Beatus Johann",,,Studium
"Bub, David",,,Studium
"Buch, Johann Christoph",,,Studium
"Bucher, Matthäus (Oberstadion)",,,Studium
"Buck, Johann (Ehingen, Geistlicher)",,,"Geistlicher,Studium"
"Buck, Johann Bernhard",,,"Studium,Geistlicher"
"Burkhart, Johann Friedrich",,,Studium
"Buscher, Statius",,1641,"Studium,Schulmeister,Geistlicher"
"Buseck genannt Brand, Johann Otmar",,,Studium
"Bussi, Kaspar",,,Studium
"Butzenreiner, Leonhard","1576 <sup>JL</sup>",,"Studium,Kanoniker,Domkustos,Pfarrer"
"Böll, Maximilian (Salzburg)",,,Studium
"Camin, Gregor",,,Studium
"Chesnay, Paul",,,Studium
"Colennus, Bartholomäus",,,Studium
"Concini, Christoph (Nonsberg)",,,Priester
"Crailsheim, Johann Ernst",,,Studium
"Curtius, Balthasar",,,Studium
"Custos, Anton",,,"Zisterzienser,Mönch,Studium"
"Daser, Christoph",,,Studium
"Daser, Johann Paul",,,Studium
"Degenmeier, Kaspar",,,"Studium,Pfarrer"
"Degle, Johann",,,"Pfarrer,Studium,Priester"
"Delictorius, Johann Paul",,,Studium
"Dick, Johann (Immenstaad)",,,"Geistlicher,Studium,Pfarrer"
"Diepold, Martin (Thurnau)",,,Studium
"Dietle, Sigismund",,1613,"Studium,Pfarrer"
"Dietrich, Martin (Ehingen)",,,"Prämonstratenser,Mönch,Abt"
"Dorbecker, Detthard",,,Studium
"Dorbert, Nikolaus",,,Studium
"Dornhahn, Jakob Christoph",,,"Priester,Studium"
"Dornsberger, Johann Andreas (1582)","1582 <sup>JL</sup>",1630,"Jurist,Kanoniker,Studium,Priester,Jesuit"
"Dornsberger, Johann Andreas (Konstanz)",,1630,"Jurist,Kanoniker,Studium,Priester,Jesuit"
"Dornsberger, Johann Kaspar",,,"Studium,Jurist"
"Drachstedt, Johann",,,Studium
"Drechsel, Adolph","1582 <sup>JL</sup>",1625,"Studium,Pfarrer"
"Drefelius, Johann",,,Studium
