,Geboren,Verstorben,Beruf
"Balling, Johann Nikolaus Bonagratia",1682,1749,"Mönch,Franziskaner,Studium"
"Balling, Lorenz",,,Studium
"Balling, Thomas",,,Studium
"Balling, Vitus",,,"Vikar,Geistlicher,Studium"
"Balneatoris, Johann (Aub)",,,Studium
"Bals, Johann (Amorbach)",,,Studium
"Balthasar, Johann (Merkershausen)",,,"Pfarrer,Studium"
"Balwach, GEorg",,,Studium
"Bambach, Georg Andreas",,,Studium
"Bambach, Kaspar",,,Studium
"Bambach, Valentin",1738,1819,"Mönch,Franziskaner,Guardian"
"Bamberger, Heinrich Joseph",,,Studium
"Bamberger, Johann Andreas",,,Studium
"Bamberger, Konrad",,,Studium
"Bamberger, Marquard Joseph Anton",,,Studium
"Bammer, Johann",,,Studium
"Bandorf, Johann",,,Studium
"Bank, Sanctus",1696,1739,"Mönch,Franziskaner"
"Bankmann, Vitus",,,Studium
"Banz, Johann",,,Studium
"Banz, Smaragd",1669,1729,"Mönch,Franziskaner"
"Barberer, Johann",,,Studium
"Bardroff, Georg",,,Studium
"Bardroff, Peter",,,Studium
"Barger, Andreas",,,Studium
"Barger, Valentin",,,Studium
"Bart, Christoph (Schweinfurt)",,,Studium
"Bart, Ernst",,,Studium
"Bart, Floribert",1749,1811,"Mönch,Franziskaner"
"Bart, Heinrich (Hofheim)",,,Studium
"Bart, Joachim",,,Studium
"Bart, Johann (Markt Retzbach)",,,Studium
"Bart, Johann Anton Michael",,,Studium
"Bart, Johann Christoph",,,Studium
"Bart, Johann Martin",,,Studium
"Bart, Johann Michael (Würzburg)",,,Studium
"Bart, Johann Michael Ferdinand",,,Studium
"Bart, Theobald",,,Studium
"Bart, Valentin (Mellrichstadt)",,,Studium
"Bart, Xaver Anton",,,Studium
"Bartel, Christian",,,Studium
"Bartel, Gangolph",1750,1777,"Mönch,Franziskaner"
"Bartel, Georg Jakob",,,Studium
"Bartel, Johann (Kitzingen)",,,Studium
"Bartel, Johann Georg (Gerlachsheim)",,,Studium
"Bartel, Johann Georg (Würzburg)",,,"Studium,Mediziner,Arzt"
"Bartel, Johann Kaspar",,,Studium
"Bartel, Johann Leonhard",,,Studium
"Bartel, Johann Michael",,,Studium
"Bartel, Johann Valentin",,,Studium
