,Geboren,Verstorben,Beruf,Person
"Deuber, Konrad",,,Studium,"Deuber, Konrad"
"Deuer, Johann (Neumarkt)",,,Geistlicher,"Deuer, Johann (Neumarkt)"
"Dietmann, Sebastian",,,Studium,"Dietmann, Sebastian"
"Dimmler, Friedrich",,,Studium,"Dimmler, Friedrich"
"Distler, Franz Xaver Eduard",1737,,"Kapuziner,Mönch,Studium","Distler, Franz Xaver Eduard"
"Diwel, Franz Xaver Nikolaus",1750,1797,"Studium,Benediktiner,Mönch","Diwel, Franz Xaver Nikolaus"
"Doblinger, Gabriel",1715,1764,"Benediktiner,Mönch","Doblinger, Gabriel"
"Doleatoris, Erwin",,,Studium,"Doleatoris, Erwin"
"Doleatoris, Johann (Neumarkt)",,,Studium,"Doleatoris, Johann (Neumarkt)"
"Dollhopf, Paul",,,"Schulmeister,Lehrer","Dollhopf, Paul"
"Donhauser, Ägidius",1696,1744,"Benediktiner,Mönch","Donhauser, Ägidius"
"Dorfner, Franz Bonifatius",1609,1639,"Geistlicher,Mönch,Kapuziner","Dorfner, Franz Bonifatius"
"Dorfner, Jakob",,,Studium,"Dorfner, Jakob"
"Dorfner, Johann Baptist",,,Studium,"Dorfner, Johann Baptist"
"Dorfner, Joseph Matthias",,,Studium,"Dorfner, Joseph Matthias"
"Dorfner, Joseph Peter",1738,,Studium,"Dorfner, Joseph Peter"
"Doss, Johann Nepomuk",1761,,"Studium,Landrichter,Pflegskommissär","Doss, Johann Nepomuk"
"Drommer, Johann","1543 <sup>JL</sup>",1596,"Studium,Gymnasium illustre,Geistlicher","Drommer, Johann"
"DuBois, Andreas (1778)",1778,,Studium,"DuBois, Andreas (1778)"
"Dumann, Johann",,,Studium,"Dumann, Johann"
"Dumann, Leonhard",,,"Studium,Geistlicher,Pfarrer","Dumann, Leonhard"
"Duval, Johann Georg Johann Ulrich",1728,,"Studium,Paulaner,Mönch","Duval, Johann Georg Johann Ulrich"
"Dörfler, Johann (Neumarkt)",,,Studium,"Dörfler, Johann (Neumarkt)"
"Dürr, Adam Placidus",1737,1770,"Benediktiner,Mönch,Studium","Dürr, Adam Placidus"
"Ebner, Georg Joseph",,,Studium,"Ebner, Georg Joseph"
"Eckel, Augustin",,,Studium,"Eckel, Augustin"
"Eckel, Balthasar",,,Studium,"Eckel, Balthasar"
"Ecker, Johann (Neumarkt)",,,Studium,"Ecker, Johann (Neumarkt)"
"Ecker, Johann Joseph (Neumarkt)",,,"Studium,Theologe","Ecker, Johann Joseph (Neumarkt)"
"Eder, Adam (Neumarkt)",,,Studium,"Eder, Adam (Neumarkt)"
"Eder, Jakob Alois",,,Studium,"Eder, Jakob Alois"
"Eder, Johann Balthasar Anton",,1780,"Schreiber,Pflegskommissär,Kastenkommissär","Eder, Johann Balthasar Anton"
"Eder, Johann Michael (1741)",1741,1809,"Schüler,Pfarrer,Studium","Eder, Johann Michael (1741)"
"Eder, Sacerdos",1717,1742,"Franziskaner,Mönch","Eder, Sacerdos"
"Eiblinger, Ignaz",,,Studium,"Eiblinger, Ignaz"
"Eichbühler, Johann Baptist",1750,1814,"Studium,Priester,Pfarrer","Eichbühler, Johann Baptist"
"Eichbühler, Karl (1754)",1754,,Studium,"Eichbühler, Karl (1754)"
"Eichelsberger, Johann (Neumarkt)",,"1473 <sup>JL</sup>","Studium,Kanoniker,Offizial","Eichelsberger, Johann (Neumarkt)"
"Eichelsberger, Johann (Neumarkt, Studium)",,,Studium,"Eichelsberger, Johann (Neumarkt, Studium)"
"Eichelsberger, Leonhard",,,Studium,"Eichelsberger, Leonhard"
"Eichstetter, Georg (Neumarkt)",,,Studium,"Eichstetter, Georg (Neumarkt)"
"Eigler, Franz Xaver Joseph",,,Studium,"Eigler, Franz Xaver Joseph"
"Eipel, Heinrich",,,Studium,"Eipel, Heinrich"
"Eisenmann, Andreas (Neumarkt)",,,Studium,"Eisenmann, Andreas (Neumarkt)"
"Eitelhuber, Friedrich",,,Studium,"Eitelhuber, Friedrich"
"Empel, Georg Wolfgang",,,Studium,"Empel, Georg Wolfgang"
"Eppler, Johann Nikolaus",,,Studium,"Eppler, Johann Nikolaus"
"Erdinger, Martin",,,Studium,"Erdinger, Martin"
"Erhard (Neumarkt)",,,Studium,"Erhard (Neumarkt)"
"Erkel, Johann (Neumarkt)",,,Studium,"Erkel, Johann (Neumarkt)"
