,Geboren,Verstorben,Beruf
"Schwenk, Martin (Roding)",,,Studium
"Schwind, Sebastian",,,Studium
"Schöneck, Hugo",,,Studium
"Schönle, Philipp Moritz",,,"Mediziner,Studium"
"Schütz, Johann (Engen)",,,Studium
"Schütz, Johann (Lauda)",,,Studium
"Scipio, Johann Georg",,,Studium
"Scullot, Thomas",,,Studium
"Sechelmeier, Jakob",,,Studium
"See, Christoph",,,Gerichtsschreiber
"Seefried, Georg Christoph (Ansbach, Studium)",,,Studium
"Sega, Nikolaus",,,Studium
"Seiboldsdorf zu Schenkenau, Johann Christoph",,,Studium
"Seiboldsdorf zu Schenkenau, Johann Servatius",,,Studium
"Seidler, Georg (Riedlingen)",,,Studium
"Seidlitz, Nikolaus von",,,Studium
"Seierle, Jakob",,,
"Seifried, Sigismund",,,Studium
"Seiler, Joachim (Wil)",,,"Studium,Priester"
"Senft von Suhlburg, Burkhard Theodor Dietrich",,,Studium
"Senitz, Christoph von",,,Studium
"Senuritius, Stephan",,,Studium
"Seribonius, Johann",,,Pfarrer
"Setzler, Michael",,,Studium
"Siboleth, Baruch",,,Studium
"Sieber, Georg (Bregenz)",,,Priester
"Siegel, Simeon",,,Studium
"Siegfried, Hieronymus",,,Studium
"Socher, Thomas",,,Pfarrer
"Socinus, Jakob",,,Studium
"Soetius, Johann Adam",,,Studium
"Soier, Johann Jakob (Ingolstadt)",,,Studium
"Sorheimer, Kaspar",,,Studium
"Spang, Wilhelm",,,Buchbinder
"Speidler, Georg",,1617,"Pfarrer,Praemonstratenser,Mönch"
"Sperl, Georg (Schrobenhausen)",,,Studium
"Sperl, Johann (Nürnberg)",,,Studium
"Spiegel, Philipp",,,Studium
"Spielter, Matthias",,,Studium
"Spiess, Johann (Neuravensburg)",,,"Geistlicher,Pfarrer"
"Spilz, Georg",,,"Priester,Studium"
"Spinaeus, Nikolaus",,,Studium
"Spinneck von Boetkow, Peter",,,Studium
"Spliess, Johann Jakob",,,Studium
"Sprecher von Berneck, Fortunat",1585,,"Studium,Historiker"
"Stadler, Kaspar (Tarvísio)",,,"Studium,Mediziner"
"Stadler, Lorenz (Regensburg)",,,Studium
"Stahlburg, Balthasar",,,Studium
"Stann, Friedrich Fabian",,,"Studium,Pfarrer"
"Stauber von Mitterhart, Christoph",,,Studium
