,Geboren,Verstorben,Beruf
"Ackermann, Johann Georg (Studium)",,,Studium
"Ackermann, Johann Georg (Waldmünchen)",,,Studium
"Ackermann, Johann Heinrich (1695)",1695,1753,Pfarrer
"Ackermann, Johann Heinrich (1718)",1718,,Eremit
"Ackermann, Johann Kaspar",,,Studium
"Ackermann, Johann Martin (1677)",1677,,Geistlicher
"Ackermann, Johann Martin (Buchdrucker)",,,Buchdrucker
"Ackermann, Johann Melchior",1756,,"Studium,Pfarrer"
"Ackermann, Johann Moritz",,,Studium
"Ackermann, Johann Philipp",,,Studium
"Ackermann, Johann Philipp Kaspar",,,Studium
"Ackermann, Johann Ulrich",,,Studium
"Ackermann, Johann Valentin",,,Studium
"Ackermann, Joseph (1713)",1713,,Eremit
"Ackermann, Joseph (Miltenberg)",,,Studium
"Ackermann, Joseph Prothasius",1675,1749,"Kapuziner,Mönch"
"Ackermann, Kaspar",,,Studium
"Ackermann, Konrad (Hof)",,,Studium
"Ackermann, Konrad (Pfarrer)",,,Pfarrer
"Ackermann, Konrad (Studium)",,,Studium
"Ackermann, Konrad (Würzburg)",,,Studium
"Ackermann, Lorenz (Möhringen)",,,"Studium,Vogt"
"Ackermann, Lorenz (Pfarrer)",,"1543 <sup>JL</sup>",Pfarrer
"Ackermann, Ludwig",,,Studium
"Ackermann, Markus",1619,,Jesuit
"Ackermann, Marsulph",,,Studium
"Ackermann, Martin (1696)",1696,,Studium
"Ackermann, Martin (Studium)",,,Studium
"Ackermann, Martin (Villingen)",,,Studium
"Ackermann, Martin (Wettersdorf)",,,Studium
"Ackermann, Matthias Joseph",1725,,Geistlicher
"Ackermann, Matthias Karl",1724,,Geistlicher
"Ackermann, Matthäus (1631)",1631,,Studium
"Ackermann, Matthäus (1739)",1739,1809,"Benediktiner,Mönch,Pfarrer"
"Ackermann, Matthäus (Konstanz)",,"1512 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Ackermann, Melchior",,,Studium
"Ackermann, Melchior Ignaz Maria Matthäus",1712,1788,"Kapuziner,Mönch"
"Ackermann, Merbod",1720,1769,"Pfarrer,Benediktiner,Mönch"
"Ackermann, Michael (1497)","1497 <sup>JL</sup>",,Geistlicher
"Ackermann, Michael (Göppingen)",,,"Studium,Geistlicher"
"Ackermann, Michael (Konstanz)",,,Studium
"Ackermann, Michael (Mönch)",,"1549 <sup>JL</sup>","Mönch,Benediktiner"
"Ackermann, Michael (Pfarrer)",,"1519 <sup>JL</sup>",Pfarrer
"Ackermann, Michael (Würzburg)",,,Studium
"Ackermann, Nikolaus (1789)",1789,1828,"Studium,Pfarrer"
"Ackermann, Nikolaus (Würzburg)",,,Studium
"Ackermann, Oswald",,,Studium
"Ackermann, Peter (Heidelberg)",,,Studium
"Ackermann, Peter (Neidingen)",,,"Pfarrer,Geistlicher"
"Ackermann, Thaddäus",1764,,Pfarrer
