,Geboren,Verstorben,Beruf
"Aach, Philipp Christoph",1613,,Jesuit
"Aalen, Heinrich von",,,Studium
"Aalen, Nikolaus von",,,Studium
"Abau, Johann Franz Anton",,,Studium
"Abb, Blasius",,,"Priester,Pfarrer"
"Abbs, Johann",,,Priester
"Abdall, Ägidius",,,"Franziskaner,Mönch"
"Abeck, Georg Ludwig",,,Studium
"Abeck, Johann Christoph",1592,1644,"Studium,Rat,Kanzler,Pfleger"
"Abeck, Johann Friedrich",,,Studium
"Abeck, Leopold Michael von",1701,1752,"Pfarrer,Studium"
"Abel, Bernhard",1587,1620,"Gymnasium illustre,Studium,Pfarrer"
"Abel, Jakob (Durlach)",,,Studium
"Abel, Jakob Friedrich (1752)",1752,1829,"Studium,Professor,Superintendent"
"Abel, Jakob Friedrich (Stuttgart)",,1784,"Studium,Jurist,Sekretär"
"Abel, Johann (Winnenden)",,,Studium
"Abel, Johann Jakob",,,Studium
"Abel, Johann Kaspar",,,Studium
"Abel, Johann Konrad Konradin",1665,1735,"Jurist,Rat"
"Abel, Konrad",,,Studium
"Abel, Matthäus",,,Studium
"Abel, Michael",,,Studium
"Abele, Amandus",,,Studium
"Abele, Augustin",,,Studium
"Abele, Christian",1743,,Studium
"Abele, Christoph (Neresheim)",,,Studium
"Abele, Franz Anton",,1743,"Pfarrer,Studium"
"Abele, Georg (Rexingen)",,,"Studium,Priester"
"Abele, Johann (Dischingen)",,,Studium
"Abele, Johann (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Abele, Johann Konrad",1659,,Studium
"Abele, Johann Servilian",,,Studium
"Abele, Kaspar",1631,,"Priester,Studium,Jurist,Geistlicher,Pfarrer"
"Abele, Konrad (Schwäbisch Gmünd)",,1660,"Studium,Priester,Geistlicher,Pfarrer,Wetzgau"
"Abele, Konrad (Ulm)",,"1548 <sup>JL</sup>","Geistlicher,Pfarrer"
"Abele, Matthäus (1609)",1609,,Studium
"Abele, Paul",,,"Studium,Geistlicher"
"Abend, Franz Anton",,,Studium
"Abend, Johann Baptist",,,"Studium,Theologe"
"Abend, Johann Kaspar",,,"Studium,Priester"
"Abend, Joseph",1708,,"Pfarrer,Studium"
"Abendanz, Johann Simon",,,Studium
"Abendschein, Johann (Wildentierbach)",,,Studium
"Abermann, Georg",,,Studium
"Abermann, Heinrich",,1621,"Studium,Professor,Rektor"
"Abisser, Heinrich",,,Studium
"Ablach, Friedrich von",,"1376 <sup>JL</sup>","Studium,Kanoniker"
"Ablach, Georg",,,Studium
"Ablat, Michael",,,Studium
"Ablauf, Werner",,,Studium
"Abschlag, Herbert",,,Studium
"Abschlag, Martin",,,Studium
"Absteig, Ulrich",,"1489 <sup>JL</sup>","Studium,Geistlicher"
"Abt, Balthasar (Rottenburg)",,,Priester
"Abt, Franz Raphael",1715,,"Pfarrer,Geistlicher,Studium"
"Abt, Jakob (Dietenheim)",,,"Studium,Kanoniker"
"Abt, Johann (Riedlingen)",,,"Priester,Studium"
"Abt, Johann (Rottenburg)",,,"Studium,Pfarrer"
"Abt, Johann (Villingen)",,,Studium
"Abt, Johann Baptist (1749)",1749,,Jesuit
"Abt, Johann Baptist (Dietenheim)",,,Studium
"Abt, Johann Benedikt",,,Studium
"Abt, Konrad (Messkirch)",,1624,"Studium,Benediktiner,Mönch"
"Abt, Konrad (Sulzfeld)",,,Studium
"Abt, Lazarus",,,Studium
"Abt, Matthias Matthäus",,,"Priester,Studium"
"Abt, Nikolaus",,,Studium
"Abt, Peter (Offenburg)",,,Studium
"Abt, Sebastian",,,Studium
"Abt, Thomas",,,Studium
"Acacius, Israel","1529 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Pfarrer,Superintendent"
"Acatius, Andreas",,,"Studium,Pfarrer"
"Ach, Jodocus von",,,Pfarrer
"Ach, Johann (Bonlanden)",,,"Studium,Lehrer"
"Achatius, Balthasar",,,"Studium,Kanoniker"
"Achberger, Simon",,,Studium
"Acheling, Georg",,,Studium
"Achenbach, Friedrich Abraham",,,Studium
"Achenbach, Ludwig",,,Studium
"Achert, Felix",1713,1781,"Benediktiner,Mönch"
"Achert, Johann (Rottweil)",,,"Priester,Pfarrer,Studium"
"Achert, Johann Franz Dominik",,,"Studium,Verwalter,Rentmeister"
"Achtsnit, Georg (Freiburg)",,,Studium
"Achtsnit, Martin","1526 <sup>JL</sup>",1592,"Studium,Kanzler"
"Achtzenit, Johann (Altheim)",,"1531 <sup>JL</sup>","Studium,Geistlicher"
"Acker, Georg",,,Studium
"Acker, Hartmann",,,Studium
"Acker, Ignaz",,,Studium
"Acker, Jakob (Freiburg)",,,Priester
"Acker, Johann (1609)",1609,1658,"Priester,Pfarrer,Studium"
"Acker, Karl",,,Studium
"Acker, Konrad",,,"Pfarrer,Studium,Geistlicher"
"Acker, Martin",,,Studium
"Acker, Melchior",,,Jesuitengymnasium
"Ackermann, Andreas (1650)",1650,,Studium
"Ackermann, Anton (Heidelberg)",,,Studium
"Ackermann, Anton (Konstanz)",,,"Studium,Geistlicher"
"Ackermann, Felix",1739,,"Studium,Geistlicher,Pfarrer"
"Ackermann, Franz",,,Priester
"Ackermann, Franz Anton (Eutingen)",,,Studium
"Ackermann, Franz Anton (Heidelberg)",,,Studium
"Ackermann, Franz Anton (Walldürn)",,,Studium
"Ackermann, Franz Joseph (Reichenau)",,,Studium
"Ackermann, Franz Konrad",1755,,"Studium,Rat,Amtmann"
"Ackermann, Georg (Freiburg)",,,Studium
"Ackermann, Georg (Walldürn)",,,Studium
"Ackermann, Georg Martin Matthäus",1676,1745,"Studium,Geistlicher"
"Ackermann, Georg Wilhelm",1711,,"Pfarrer,Geistlicher"
"Ackermann, Ignaz",,,Priester
"Ackermann, Jakob (1731)",1731,,Pfarrer
"Ackermann, Jakob (Göppingen)",,,Studium
"Ackermann, Johann (Markdorf)",,,Studium
"Ackermann, Johann (Rottweil)",,,Priester
"Ackermann, Johann (Stockach)",,,Pfarrer
"Ackermann, Johann Adam",,,"Priester,Studium"
"Ackermann, Johann Christian",,,Studium
"Ackermann, Johann Ernst",,,Studium
"Ackermann, Johann Friedrich",,,Studium
"Ackermann, Johann Gebhard",,1602,"Mediziner,Studium"
"Ackermann, Johann Heinrich (1718)",1718,,Eremit
"Ackermann, Johann Kaspar",,,Studium
"Ackermann, Johann Martin (1677)",1677,,Geistlicher
"Ackermann, Johann Ulrich",,,Studium
"Ackermann, Joseph (1713)",1713,,Eremit
"Ackermann, Joseph Prothasius",1675,1749,"Kapuziner,Mönch"
"Ackermann, Lorenz (Möhringen)",,,"Studium,Vogt"
"Ackermann, Ludwig",,,Studium
"Ackermann, Martin (1696)",1696,,Studium
"Ackermann, Martin (Villingen)",,,Studium
"Ackermann, Martin (Wettersdorf)",,,Studium
"Ackermann, Matthäus (Konstanz)",,"1512 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Ackermann, Melchior",,,Studium
"Ackermann, Merbod",1720,1769,"Pfarrer,Benediktiner,Mönch"
"Ackermann, Michael (Göppingen)",,,"Studium,Geistlicher"
"Ackermann, Michael (Konstanz)",,,Studium
"Ackermann, Peter (Heidelberg)",,,Studium
"Ackermann, Peter (Neidingen)",,,"Pfarrer,Geistlicher"
"Ackermann, Ulrich (Neustadt/Schw.)",,,"Priester,Studium"
"Ackler, Heinrich",,,Geistlicher
"Acklin, Konrad",,,Pfarrer
"Acupictoris, Theodor Dietrich",,,Studium
"Acutus, Johann",,,Studium
"Ada, Heinrich",,,"Pfarrer,Priester"
"Ada, Markus",,,Priester
"Adalbert von Konstanz, Adalbert",,,"Mönch,Kapuziner"
"Adalbert von Schönach, Adalbert",,1765,"Kapuziner,Mönch"
"Adalbert von Überlingen, Adalbert",,,"Kapuziner,Mönch,Guardian"
"Adalbert, Konstantin",,,Studium
"Adalrich von Tiengen, Adalrich",,,"Kapuziner,Mönch,Guardian"
"Adam von Radolfzell, Adam",,1719,"Kapuziner,Mönch"
"Adam, Bartholomäus (Lohrbach)",,,Studium
"Adam, Bartholomäus (Mosbach)",,,Studium
"Adam, Franz Joachim",,,Studium
"Adam, Fritz",1728,,Pfarrer
"Adam, Jakob",,,Studium
"Adam, Johann (Grünsfeld)",,,Studium
"Adam, Johann (Kenzingen)",,,Studium
"Adam, Johann (Lauda)",,,Studium
"Adam, Johann (Ulm)",,,Studium
"Adam, Johann Jakob (1727)",1727,,Theologe
"Adam, Johann Jakob (Freiburg)",,,Studium
"Adam, Johann Joseph Anton",,,"Studium,Vogt"
"Adam, Matthäus",,,Studium
"Adam, Michael (Massenbachhausen)",,,Studium
"Adam, Theodor",,,Studium
"Adami, Johann Georg",,,Studium
"Ade, Joseph Karl Maximilian",,,Studium
"Ade, Michael",,,Studium
"Ade, Philipp",1772,,"Priester,Kanoniker,Geistlicher,Studium,Pfarrer"
"Adel, Jakob",,,Studium
"Adelberg, Johann",,,Studium
"Adelgeier, Philipp",,,Studium
"Adelgeiss, Franz Ernst",1684,,Studium
"Adelgeiss, Franz Xaver",1703,,Jesuit
"Adelgeiss, Philipp (Ravensburg)",,,"Jurist,Studium"
"Adelgeiss, Philipp (Ravensburg, Studium)",,,Studium
"Adelger, Lorenz",,,"Studium,Mediziner,Arzt"
"Adelhart, Daniel",,,Studium
"Adelhart, Johann (Dornstetten)",,,Studium
"Adelhart, Nikolaus",,,Studium
"Adelhart, Tobias",,,Studium
"Adelhofen, Lorenz",,,Studium
"Adelmann von Adelmannsfelden, Clemens Wenceslaus",,,"Rat,Studium,Pfleger"
"Adelmann von Adelmannsfelden, Franz Philipp Sebastian Freiherr von",,,Studium
"Adelmann von Adelmannsfelden, Franz Xaver Karl Borromäus Eustach Ludwig Wilhelm Patritius Freiherr von",1721,1787,"Kanoniker,Propst,Weihbischof,Generalvikar,Studium"
"Adelmann von Adelmannsfelden, Georg Sigismund",,1625,Studium
"Adelmann von Adelmannsfelden, Ignaz Franz Patritius",1686,1730,"Studium,Kanoniker"
"Adelmann von Adelmannsfelden, Johann Christoph",1640,1687,"Kanoniker,Studium,Geistlicher"
"Adelmann von Adelmannsfelden, Johann Ludwig Sebastian",1690,1750,"Studium,Kanoniker"
"Adelmann von Adelmannsfelden, Joseph Anselm Ignaz Patritius Freiherr von",,,Studium
"Adelmann von Adelmannsfelden, Kaspar","1464 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Adelmann von Adelmannsfelden, Konrad","1462 <sup>JL</sup>","1547 <sup>JL</sup>","Kanoniker,Propst,Studium,Pfarrer"
"Adelmann von Adelmannsfelden, Nikolaus Franz Xaver Graf von",1756,1827,Kanoniker
"Adelmann von Adelmannsfelden, Wilhelm (1581)","1581 <sup>JL</sup>",1633,Vogt
