,Beruf
"Molitor, Johann Leonhard",Studium
"Molitor, Johann Ludwig","Priester,Studium"
"Molitor, Johann Martin (1660)","Domvikar,Studium"
"Molitor, Johann Martin (1684)","Studium,Geistlicher"
"Molitor, Johann Martin (Grosskitzighofen)","Studium,Priester"
"Molitor, Johann Martin (Zusmarshausen)","Domvikar,Studium"
"Molitor, Johann Martin Ignaz",Studium
"Molitor, Johann Melchior",Studium
"Molitor, Johann Michael (Bessingen)",Studium
"Molitor, Johann Michael (Eibelstadt)",Studium
"Molitor, Johann Michael (Hausen)",Studium
"Molitor, Johann Michael (Kitzingen)",Studium
"Molitor, Johann Nepomuk Raphael","Studium,Kanoniker"
"Molitor, Johann Philipp","Pfarrer,Studium"
"Molitor, Johann Sebastian (1652)",Studium
"Molitor, Johann Sebastian (Neustadt)",Studium
"Molitor, Johann Theodor",Studium
"Molitor, Johann Thomas (Buchen)",Studium
"Molitor, Johann Thomas (Elsass)","Studium,Rat,Professor,Rektor"
"Molitor, Johann Ulrich",Studium
"Molitor, Johann Valentin",Studium
"Molitor, Johann Vitus Anton",Studium
"Molitor, Johann Wolfgang",Studium
"Molitor, Joseph Anton",Studium
"Molitor, Joseph Bernhard",Studium
"Molitor, Joseph Franz von Paula",Studium
"Molitor, Joseph Ignaz","Schüler,Studium"
"Molitor, Karl",Jesuit
"Molitor, Karl von",Studium
"Molitor, Kaspar (1629)","Studium,Prämonstratenser,Mönch"
"Molitor, Kaspar (Agawang)","Studium,Priester,Pfarrer"
"Molitor, Kaspar (Lauda)",Studium
"Molitor, Kaspar (Markbach)",Studium
"Molitor, Kaspar (Nördlingen)","Pfarrer,Studium,Geistlicher"
"Molitor, Kaspar (Studium)","Studium,Prämonstratenser,Mönch"
"Molitor, Kaspar (Zug)","Studium,Mönch,Benediktiner,Priester"
"Molitor, Kaspar Balthasar","Studium,Prämonstratenser,Mönch"
"Molitor, Konrad (Altkirch)",Studium
"Molitor, Konrad (Bollstadt)",Notar
"Molitor, Konrad (Franken)",Studium
"Molitor, Konrad (Geistlicher)","Geistlicher,Pfarrer"
"Molitor, Konrad (Kempten)",Studium
"Molitor, Konrad (Mühlhausen)","Benediktiner,Mönch,Studium"
"Molitor, Konrad (Schwabach)","Geistlicher,Studium"
"Molitor, Konrad Friedrich",Studium
"Molitor, Leonhard (Dinkelscherben)",Studium
"Molitor, Leonhard (Oberstenfeld)",Studium
"Molitor, Lorenz (Hagenau)",Studium
"Molitor, Lorenz (Hassfurt)",Pfarrer
"Molitor, Lorenz (Heidelberg)",Studium
