,Geboren,Verstorben,Beruf
"Zaller, Kaspar",1658,1708,"Studium,Pfarrer"
"Zaller, Michael (Rosenheim)",,,Studium
"Zaller, Michael (Tegernsee)",,"1545 <sup>JL</sup>","Benediktiner,Mönch"
"Zaller, Peter Adalbert",1759,1824,"Kapuziner,Mönch"
"Zaller, Peter Anton Adalbert",1746,,"Studium,Kapuziner,Mönch"
"Zaller, Thomas",,,Geistlicher
"Zaller, Ulrich",1734,1780,"Prämonstratenser,Mönch"
"Zallern, Joseph Wilhelm von",,,Studium
"Zallhaas, Stephan",,,"Geistlicher,Studium,Rat"
"Zallhamer, Georg",,,Studium
"Zallinger von Thurn, Franz Seraphicus",1743,1828,"Jesuit,Studium"
"Zallinger von Thurn, Jakob Anton",1735,1813,"Jesuit,Studium"
"Zallinger, Afra",,"1573 <sup>JL</sup>",Nonne
"Zallinger, Bernhard Gregor",1641,1694,"Kapuziner,Mönch"
"Zallinger, Berthold","1500 <sup>JL</sup>",,Domvikar
"Zallinger, Christoph",,,"Studium,Jesuitengymnasium"
"Zallinger, Christoph Andreas",1670,,Studium
"Zallinger, Christoph Andreas von",,,Studium
"Zallinger, Christoph Anton Eusebius",1676,1729,"Studium,Franziskaner,Mönch"
"Zallinger, Dominik",,,Studium
"Zallinger, Dominik Joseph",1666,1718,"Benediktiner,Mönch"
"Zallinger, Franz",1660,,"Studium,Dominikaner,Mönch"
"Zallinger, Georg (1635)",1635,1683,"Benediktiner,Mönch,Studium"
"Zallinger, Georg (Ettringen)",,1698,"Priester,Pfarrer,Schüler"
"Zallinger, Jakob",,,Studium
"Zallinger, Johann (Bozen)",,,"Studium,Kanoniker,Geistlicher"
"Zallinger, Johann (Füssen)",,,Jesuitengymnasium
"Zallinger, Johann (Kanoniker)",,"1496 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Zallinger, Johann (Kühbach)",,,"Geistlicher,Pfarrer"
"Zallinger, Johann (Pöttmes)",,"1559 <sup>JL</sup>","Pfarrer,Studium"
"Zallinger, Johann (Staufen)",,,"Studium,Pfarrer"
"Zallinger, Johann Baptist (1671)",1671,,Studium
"Zallinger, Johann Baptist (1731)",1731,1785,Jesuit
"Zallinger, Johann Baptist von",1722,1793,"Studium,Kanoniker"
"Zallinger, Joseph Andreas",1700,1734,"Jesuit,Studium"
"Zallinger, Joseph Anton",1678,1756,"Studium,Pfarrer,Geistlicher"
"Zallinger, Joseph Peter",,,Studium
"Zallinger, Leonhard",,,Pfarrer
"Zallinger, Maria Paula",1716,1779,Nonne
"Zallinger, Melchior Anton",,,Studium
"Zallinger, Placidus",1600,1668,"Mönch,Benediktiner"
"Zallinger, Sebastian",,,Studium
"Zallinger, Ulrich (Dompfarrer)",,,Dompfarrer
"Zallinger, Ulrich (Mönch)",,,Mönch
"Zallinger, Ulrich (Rain)",,"1510 <sup>JL</sup>","Benediktiner,Mönch"
"Zallner, Heinrich",,,Studium
"Zallwein, Georg Adam Gregor",1722,1766,"Benediktiner,Mönch,Studium"
"Zallwein, Joseph",1716,1769,"Benediktiner,Mönch,Studium"
"Zalnbaum, Benedikt",1590,,"Gymnasium Illustre,Studium"
"Zalow, Berser",,,Studium
