,Geboren,Verstorben,Beruf
"Latschal, Johann",,,Schüler
"Laub, Heinrich",,,"Studium,Advokat,Assessor"
"Laubenberger, Augustin",1628,1667,"Augustinereremit,Mönch,Pfarrer,Studium"
"Laubitz, Martin",,,Studium
"Laubreis, Johann Philipp",1690,,Studium
"Lauermann, Leopold",,,Studium
"Lauf, Johann Ambrosius",,,Studium
"Laufs, Leonhard",1739,,Jesuit
"Lauser, Augustin",,,Studium
"Lautenburg, Johann Jakob Albrecht",1680,,Studium
"Lauterburg, Franz Eberhard Albrecht von",,,Studium
"Lautern, Philipp von",,,Studium
"Lautersheim, Arnold von",,,"Studium,Kanoniker,Pfarrer"
"Lautersheimer, Philipp",,1593,"Studium,Pfarrer"
"Leber, Johann Peter",,,Studium
"Leber, Wolfram",1727,1792,"Franziskaner,Mönch"
"Lebkucher, Balthasar",,,"Studium,Zisterzienser,Mönch"
"Ledergerb, Werner",,,Studium
"Legner, Enoch",,,Studium
"Lehenmann, Ewald",,,Studium
"Leibfried, Simon (Ippesheim)",,,Studium
"Leible, Johann Heinrich",,,Studium
"Leidig, Hubert",,,Studium
"Leimer, Jakob",,,Studium
"Leiningen, Friedrich Dionysius",,,Jurist
"Leiningen, Hartmann von",,,Studium
"Leis, Eberhard",,,Studium
"Leis, Johann Georg (Weingarten)",,,Studium
"Leis, Johann Ludwig",,,Studium
"Leisler, Georg Ludwig (Speyer)",,,Studium
"Leisler, Georg Ludwig (Speyer, Studium)",,1739,"Studium,Pfarrer"
"Leisler, Jakob",,,"Studium,Jurist"
"Lell, Johann (Mainz)",,,Studium
"Lemgovio, Ferdinand von",,,Jurist
"Lennig, Nikolaus",1751,,Jesuit
"Lenninger, Johann (Worms)",,,Studium
"Lentheim, Konrad",,,Studium
"Lenze, Joseph",1717,1753,Jesuit
"Leonardi, Johann Peter",,,Studium
"Leone, Michael von",,"1355 <sup>JL</sup>","Studium,Kanoniker,Notar,Advokat"
"Leonhard (Landau)",,,Studium
"Leonhard (Landau, Studium)",,,Studium
"Leonhard (Landau, Studium, G29827)",,,Studium
"Leonhard, Wilhelm",1728,,Jesuit
"Leonhardi, Peter Konrad",,,Studium
"Leonis, Wilhelm",,,Studium
"Leporis, Ludwig",,,Studium
"Leppel, Heinrich",,,Studium
"Lerch von Dirmstein, Kaspar","1575 <sup>JL</sup>",1642,"Studium,Jurist,Amtmann"
"Lerch, Christoph",,,Studium
