,Geboren,Verstorben,Beruf
"Bertel, Wolfgang Anton",,,Studium
"Bertot, David Nikolaus",,1736,"Pfarrer,Studium"
"Bessola, Matthäus",,,Priester
"Beuchner, Johann Christoph",,,Studium
"Bindnagel, Vitus",1668,1756,"Priester,Pfarrer,Studium"
"Bissinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Bittroff, Johann Franz",,,Studium
"Blank, Dionysius",,1730,"Priester,Geistlicher,Studium"
"Bollinger, Bartholomäus (Landsberg)",,1749,"Priester,Pfarrer,Schüler,Studium"
"Bosch, Hieronymus (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Bosch, Markus",,,Studium
"Bosel, Nikolaus (Dominikaner)",,,"Dominikaner,Mönch"
"Bouard de Grange, Johann von",,,Studium
"Bowe, Franz von",,,Studium
"Bozzetti, Franz Ignaz",,,Studium
"Braun, Johann (1673)",1673,,Studium
"Braun, Johann (Freiburg, Studium)",,,Studium
"Braun, Johann Nikolaus",,,"Studium,Priester,Geistlicher"
"Braun, Johann Paul",,,Studium
"Braxmehrer, Anton",,,Studium
"Breitenberger, Johann Baptist",,,Studium
"Brucker, Christoph (Rodeneck)",,,Studium
"Bruni, Franz Seraphin",,,Studium
"Brunner, Johann Konrad Albert",,1745,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Brunner, Karl Joseph (Studium)",,,Studium
"Bucher, Adam (Donauwörth)",,,Studium
"Buchner, Johann August",,,Studium
"Buhl, Sigismund Constantius",,,Studium
"Burkhart, Peter Heinrich",,,Studium
"Burmasting, Jakob Anton",,,Studium
"Burtscher, Alexander Johann",,,Studium
"Buschmann, Johann Theodor",,,Studium
"Böcklin, Meinrad",,,Studium
"Böhm, Anton Coelestin",,1731,"Benediktiner,Mönch,Abt"
"Böhm, Johann Konrad",,,Studium
"Büchele, Johann Jakob (Riedlingen)",,,Studium
"Büchner, Johann Leonhard",,,"Studium,Schüler"
"Bühler, Georg (Tisens)",,,Studium
"Bühler, Norbert",,1733,"Franziskaner,Mönch"
"Bürgisser, Wilhelm",1673,1727,"Studium,Pfarrer"
"Cadonau, Johann Peter",,,Pfarrer
"Cassian, Cassian",,,"Kapuziner,Mönch"
"Castellari, Jakob",,,Priester
"Cellarius, Elias",1692,1752,"Studium,Pfarrer"
"Centini, Martin",,,Studium
"Clostermayr, Johann Baptist",,,Studium
"Comesallo, Johann Karl",,,Geistlicher
"Coradini, Bartholomäus Cajetan",,,Studium
"Danacher, Nikolaus (Pfarrer)",,,Pfarrer
"Danacher, Nikolaus (Pfarrer, A45266)",,,Pfarrer
