,Geboren,Verstorben,Beruf
"Mohn, Konrad",,,Geistlicher
"Mohr, Jakob (Surbourg)",,,Studium
"Mohrenweg, Johann",,,Geistlicher
"Molitor, Friedrich (Pottenstein)",,,Studium
"Molitor, Heinrich (Pfarrer, I11833)",,,Pfarrer
"Molitor, Johann (Bischofsheim)",,,Studium
"Molitor, Ulrich (Weissenhorn)",,,Studium
"Molitoris, Johann (Schaffhausen)",,,"Studium,Geistlicher"
"Molitoris, Michael (Heideck)",,,Studium
"Mollenkopf, Stephan",,,Studium
"Moosburg, Paul von",,,Studium
"Morsinger, Nikolaus",,,"Studium,Jurist"
"Mulikon, Ägidius",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Mulimater, Johann",,,"Pfarrer,Geistlicher"
"Mummental, Johann",,,Geistlicher
"Munn, Johann",,,Pfarrer
"Muratoris, Ulrich (Mindelheim)",,,"Studium,Pfarrer"
"Muratoris, Ulrich (Mindelheim, Studium)",,,Studium
"Murer, Nikolaus (Zofingen)",,,Studium
"Murer, Peter (Ebingen)",,,"Pfarrer,Geistlicher"
"Mutler, Jodocus",,,Pfarrer
"Möringlin, Georg",,,"Pfarrer,Geistlicher"
"Müller, Johann (Dekan)",,,Dekan
"Müller, Johann (Pfarrer, F21931)",,"1467 <sup>JL</sup>","Pfarrer,Kaplan"
"Müller, Johann (Rastatt)",,"1491 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Müller, Matthäus (Studium, I10164)",,,"Studium,Jurist"
"Müller, Theodor Dietrich (Cannstatt)",,,Studium
"Müssigmann, Anton",,,"Pfarrer,Geistlicher"
"Nassau, Peter",,,Studium
"Nehr, Johann (Pfarrer)",,,Pfarrer
"Neidinger, Heinrich (Geistlicher)",,,Geistlicher
"Nessel, Johann",,,Studium
"Neuferer, Bartholomäus",,,Studium
"Neuferlin, Michael",,,Pfarrer
"Neuneck, Georg von",,,Geistlicher
"Neuneck, Johann",,,Pfarrer
"Neuwert, Konrad",,,Studium
"Nickel, Konrad",,"1470 <sup>JL</sup>",Pfarrer
"Nienhart, Heinrich",,,Studium
"Niess, Gerhard (Villingen, Pfarrer)",,"1482 <sup>JL</sup>",Pfarrer
"Nordhaus, Rudolph",,,Studium
"Nurmeier, Ulrich",,,"Studium,Pfarrer"
"Nussberg zu Furth, Tristan",,"1518 <sup>JL</sup>",Kanoniker
"Nägele, Johann (Ehingen)",,,"Studium,Schulmeister,Notar"
"Nägele, Ludwig",,,Studium
"Oberstetter, Johann",,,Pfarrer
"Oder, Johann (Schärding)",,,Studium
"Offenburg, Andreas",,,"Prämonstratenser,Mönch,Pfarrer"
"Ohnstetter, Johann",,,"Pfarrer,Geistlicher,Studium"
"Orkney, Thomas von",,,Studium
"Orkney, Wilhelm von",,,Studium
"Osterhofer, Johann",,,"Prämonstratenser,Mönch,Pfarrer"
"Ostricher, Peter",,,Studium
"Ottinger, Johann (Deggendorf)",,,Studium
"Ottonis, Johann (Bietigheim)",,,Studium
"Otwin, Friedrich",,,Studium
"Pappenheim, Haupt von (Studium)",,,"Studium,Kanoniker"
"Papst, Johann (Pfarrer)",,,Pfarrer
"Paul (Bamberg)",,,Studium
"Pembel, Jodocus",,,Kanoniker
"Perger, Johann",,,Kanoniker
"Perlenfein, Wolfgang",,,Studium
"Petri, Johann (Pfarrer)",,"1474 <sup>JL</sup>",Pfarrer
"Peutinger, Sigismund (A33963)",,,
"Pfohler, Nikolaus",,,Studium
"Pforzen, Konrad",,,"Studium,Pfarrer,Geistlicher"
"Philippi, Ludwig",,,Studium
"Phnuser, Johann",,,Pfarrer
"Pictoris, Ulrich",,,Geistlicher
"Pirckheimer, Johann (Nürnberg)",,"1492 <sup>JL</sup>",Rat
"Piscatoris, Johann (Weissenburg)",,,Studium
"Pistoris, Albert",,,Studium
"Pistoris, Johann (Altdorf)",,,Studium
"Pistoris, Johann (Gaildorf)",,,Studium
"Pistoris, Johann (Ingwiller)",,,Studium
"Plattner, Johann (Feldkirch)",,,"Geistlicher,Studium"
"Pleiss, Burkhard",,,Studium
"Plenzlein, Simon",,,Studium
"Plieninger, Wendelin",,,Studium
"Popp, Wendelin",,,Studium
"Prediger, Konrad",,,"Pfarrer,Geistlicher"
"Prinzlin, Jodocus",,,Geistlicher
"Procuratoris, Johann (Strassburg)",,,Studium
"Prompel, Jakob",,,
"Protz, Johann (Biberach)",,,"Studium,Geistlicher"
"Pulchro-Monte, Johann von",,,Studium
"Rabenstein, Heinrich",,,Studium
"Ramler, Johann",,,
"Ramminger, Konrad",,"1466 <sup>JL</sup>",Geistlicher
"Randeck, Augustin",,,Studium
"Rangendinger, Kaspar",,"1467 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rantaler, Lienhard Leonhard",,"1515 <sup>JL</sup>","Rat,Kanoniker,Studium"
"Rapp, Albert (Geistlicher)",,,Geistlicher
"Rasoris, Johann (Kenzingen)",,,Pfarrer
"Rasoris, Konrad (Möhringen)",,,Geistlicher
"Rauch, Johann (Amberg)",,,Studium
"Rauchhold, Matthäus",,,Studium
"Reble, Rudolph",,,Studium
"Rechberger, Johann Ulrich",,,"Studium,Pfarrer"
"Regensburg, Nikolaus von (Regensburg, Studium)",,,"Studium,Augustinereremit,Mönch"
"Reindel, Johann (Richter)",,,"Richter,Gerichtsschreiber"
"Reinhard, Johann (Geistlicher, F27013)",,,"Geistlicher,Pfarrer"
"Reischach, Michael von (Pfarrer, F24365)",,"1525 <sup>JL</sup>","Pfarrer,Kanoniker"
"Reiter, Ulrich (Pfarrer)",,,Pfarrer
"Rembold, Johann (Schongau)",,,Studium
"Renner, Johann (München)",,,Studium
"Renzle, Johann (Tiengen)",,,Geistlicher
"Resch, Konrad (Wil)",,,"Pfarrer,Geistlicher,Sekretär,Kanzler,Kanoniker"
"Reuter, Franz (Nördlingen)",,"1483 <sup>JL</sup>","Kanoniker,Studium"
"Richard, Jodocus",,,Geistlicher
"Richard, Nikolaus (Pfarrer)",,"1482 <sup>JL</sup>","Pfarrer,Geistlicher"
"Riedingsdorfer, Augustin",,,Studium
"Riedmann, Peter (Geistlicher)",,"1492 <sup>JL</sup>",Geistlicher
"Rieger, Johann (Pfarrer, E16714)",,"1467 <sup>JL</sup>",Pfarrer
"Riem, Georg",,,Studium
"Rienstraum, Johann",,,Pfarrer
"Riflacensis, Robert",,,Studium
"Ritter, Johann (Geistlicher)",,,Geistlicher
"Rollas, Balthasar",,,"Pfarrer,Geistlicher"
"Rosner, Albert",,,Studium
"Ross, Johann (Haigerloch)",,"1483 <sup>JL</sup>","Geistlicher,Studium"
"Rossberg, Nikolaus",,,Studium
"Rossdorfer, Peter",,,Studium
"Rosser, Bernhard",,,Studium
"Rossnagel, Georg (Pfarrer)",,"1471 <sup>JL</sup>",Pfarrer
"Rot, Johann (Pfarrer, I11849)",,,Pfarrer
"Rota, Johann von",,,Studium
"Ruber, Konrad",,,Pfarrer
"Ruch, Reinhard",,,Studium
"Ruck, Kaspar (St.Gallen, Studium)",,,"Studium,Jurist,Bürgermeister"
"Rucker, Johann (Seligenstadt)",,,Studium
"Rud, Jodocus",,,Studium
"Rudelbaum, Johann (Freiburg, Studium)",,,Studium
"Rudelbaum, Johann (Freiburg, Studium, F42577)",,,Studium
"Rudolph, Kilian",,,Studium
"Ruff, Johann (Geistlicher, F24880)",,,Geistlicher
"Ruff, Pantaleon",,,"Sekretär,Geistlicher"
"Ruli, Heinrich",,"1483 <sup>JL</sup>",Geistlicher
"Rull, Johann (Freiburg)",,,Studium
"Rumpler, Johann (Crailsheim, Studium)",,,Studium
"Rupert (Johanniter)",,,"Johanniter,Pfarrer"
"Ruperti, Pantaleon",,"1488 <sup>JL</sup>",Pfarrer
"Rupprecht, Georg (Creussen)",,,Studium
"Rupprecht, Heinrich (Creussen)",,,Studium
"Russ, Peter (Kulmbach)",,,Studium
"Russberg, Hugo",,"1463 <sup>JL</sup>",Pfarrer
"Russi, Hermann",,"1467 <sup>JL</sup>","Johanniter,Pfarrer"
"Rüber, Johann (Pfarrer)",,"1463 <sup>JL</sup>",Pfarrer
"Rüd, Johann (Pfarrer, F30036)",,"1486 <sup>JL</sup>",Pfarrer
"Rüd, Konrad",,,"Pfarrer,Kanoniker,Studium"
"Rümmelsheim, Johann von",,,Studium
"S?land (unleserlich), Johann",,,Domvikar
"Sachs, Eitel (Esslingen)",,,Studium
"Sachs, Erhard",,,Studium
"Sachs, Kaspar (Stuttgart)",,,"Kanoniker,Geistlicher"
"Salching, Heinrich",,,Studium
"Salrer, Johann",,,Studium
"Salzburger, Martin (Sulzbach)",,,Studium
"Sandizell, Georg von (Pfleger)",,,"Pfleger,Richter"
"Sartoris, Johann (Magstadt)",,,Studium
"Sartoris, Lorenz (Laufen)",,,Studium
"Sattelmeier, Johann",,,Studium
"Sattler, Johann (Staffelstein)",,,Studium
"Sattler, Ludwig (Geistlicher)",,,Geistlicher
"Sauberhausen, Cristian",,,Studium
"Scharber, Konrad",,,Studium
"Schaumberger, Johann (Amberg)",,,Studium
"Scheckendorfer, Johann",,,Studium
"Scheffer, Johann (Rain)",,,Studium
"Schellenberger, Wilhelm (Pfleger)",,,Pfleger
"Scheller, Franz",,,Studium
"Schemann, Anton",,,Studium
"Schemel, Thomas",,,Studium
"Scherer, Johann (Kitzingen)",,,Studium
"Scheu, Georg (Rothenburg)",,,Studium
"Scheubenhart, Peter",,,Studium
"Scheule, Albert",,,Geistlicher
"Schieber, Aegidius",,,Domvikar
"Schiller, Johann (Geiselhöring)",,,Studium
"Schilling, Johann (Geistlicher, F23482)",,,Geistlicher
"Schimden, Heinrich",,,Studium
"Schinder, Johann von",,,"Studium,Kanoniker"
"Schleicher, Johann (Wertheim)",,,Studium
"Schleicher, Michael (Wertheim)",,,Studium
"Schliffer, Konrad",,,"Geistlicher,Pfarrer"
"Schluder, Johann",,,"Pfleger,Studium"
"Schmid, Gregor (Pfarrer)",,,"Pfarrer,Geistlicher"
"Schmid, Johann (Geistlicher, F23678)",,,Geistlicher
"Schmid, Konrad (Ochsenfurt)",,,Studium
"Schmid, Martin (Merdingen)",,,Pfarrer
"Schmid, Nikolaus (Lichtensteig)",,,Studium
"Schmidheimer, Engelhard",,,Studium
"Schmidheimer, Georg",,,Studium
"Schmutzer, Johann (Geistlicher)",,"1467 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schnee, Vitus",,,Studium
"Schneider, Friedrich",,"1468 <sup>JL</sup>",Pfarrer
"Schneider, Konrad (St.Gallen)",,"1489 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schnell, Leonhard (Pfarrer)",,,Pfarrer
"Schober, Joseph (Amberg)",,,Studium
"Schotterwald, Johann",,,Geistlicher
"Schramm, Johann (Ulm)",,,Geistlicher
"Schreblin, Sifried",,,Pfarrer
"Schubert, Andreas (Mellrichstadt)",,,Studium
"Schuler, Adam",,,Pfarrer
"Schuler, Anton (Gossmannsdorf)",,,Studium
"Schuler, Berthold (Hechingen)",,,"Pfarrer,Geistlicher"
"Schuler, Emmeran",,,Studium
"Schuler, Johann (Geistlicher, F27927)",,"1463 <sup>JL</sup>",Geistlicher
"Schuler, Martin (Wemding)",,,Studium
"Schultheiss, Simon (Rohrbach)",,,Studium
"Schultheiss, Werner",,,Pfarrer
"Schurrer, Johann (Obernai)",,,Studium
"Schwab, Nikolaus (Speyer)",,,Studium
"Schwalbe, Johann (Lichtenfels)",,,Studium
"Schwarz, Heinrich (Konstanz, Geistlicher)",,,Geistlicher
"Schwegler, Friedrich (Konstanz)",,,Notar
"Schweinfurt, Georg von",,,Studium
"Schweizer, Johann (Winterthur)",,,
"Schönenberg, Nikolaus von",,,"Studium,Geistlicher"
"Schönleber, Eberhard",,,Geistlicher
"Schönpfeffer, Peter",,,"Studium,Pfarrer"
"Scriptoris, Jakob (Lahr)",,,Studium
"Scriptoris, Johann (Lauterbourg)",,,Studium
"Scriptoris, Johann (Seligenstadt)",,,Studium
"Scriptoris, Stephan (Strassburg)",,,Studium
"Seiberlich, Georg Gregor",,,"Pfarrer,Studium"
"Seidel, Konrad (Nürnberg)",,,Studium
"Seifried, Johann (Pfarrer, E11445)",,,"Pfarrer,Geistlicher"
"Seiler, Berthold",,"1491 <sup>JL</sup>",Geistlicher
"Selig, Johann (Riedlingen)",,,Studium
"Semmler, Andreas (Hardheim)",,,Studium
"Sene, Markus",,,Studium
"Sengele, Konrad",,,Studium
"Seratoris, Johann (Bischofsheim)",,,Studium
"Sieber, Michael (Geistlicher)",,"1468 <sup>JL</sup>",Geistlicher
"Siebold, Ulrich",,,Geistlicher
"Siefer, Johann (Leonberg)",,,Geistlicher
"Siegle, Friedrich (Offenburg)",,,Studium
"Siegloch, Konrad",,,Studium
"Sifferlin, Johann",,,Studium
"Silberer, Andreas",,,"Studium,Lehrer"
"Silicis, Johann",,,Geistlicher
"Simon (Zisterzienser, F27035)",,,"Zisterzienser,Mönch,Geistlicher"
"Sinauer, Johann",,,Studium
"Sindram, Nikolaus",,,Studium
"Sittich, Peter",,,Studium
"Sobre, Johann",,,Primissar
"Sommertür, Georg",,,Pfarrer
"Sontheim, Erhard Eberhard",,"1467 <sup>JL</sup>",Pfarrer
"Sorg, Wolfgang (Ravensburg)",,"1467 <sup>JL</sup>",Pfarrer
"Span, Peter (Hammelburg)",,,Studium
"Spangenberg, Johann (Wissembourg)",,,Studium
"Speckle, Peter",,,"Pfarrer,Geistlicher"
"Spengle, Kaspar",,,Geistlicher
"Sperr, Matthäus",,,Studium
"Spiess, Peter (Münnerstadt)",,,Studium
"Spinnelwager, Johann",,,Studium
"Spreng, Erhard",,,"Pfarrer,Geistlicher"
"Springer, Johann (Engen)",,,Studium
"Stadelmer, Peter",,,Studium
"Stadtmann, Johann (Uster)",,,Pfarrer
"Stark, Johann (Grünsfeld)",,,Studium
"Stark, Peter (Gundelsheim)",,,Studium
"Staudach, Lienhard Leonhard Ludwig",,,Pfleger
"Steberer, Johann (Richter)",,,Richter
"Stedele, Vitus",,,Studium
"Stehele, Jakob",,,Geistlicher
"Stehelin, Johann (Waldshut)",,,Studium
"Steidler, Vitus",,,Studium
"Steinfurt, Arnulf Arnold",,"1481 <sup>JL</sup>","Pfarrer,Geistlicher"
"Steinhauer, Siglin",,,Pfarrer
"Steinhauser, Albrecht",,,Verwalter
"Stephani, Konrad (Ebern)",,,Studium
"Stocker, Georg (Geistlicher)",,"1473 <sup>JL</sup>",Geistlicher
"Stopper, Johann (Geistlicher, F32132)",,,Geistlicher
"Stor, Konrad (Amorbach)",,,Studium
"Stotz, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Strabhacker, Martin",,,Studium
"Straub, Andreas (Pfarrer)",,,"Pfarrer,Kanoniker"
"Strehle, Gallus",,,Geistlicher
"Strehler, Johann (Reutlingen)",,,"Geistlicher,Pfarrer"
"Strengberger, Kaspar",,,Schreiber
"Striegel, Johann (Ingolstadt)",,,Studium
"Strobel, Konrad (Baach)",,,Pfarrer
"Struss, Nikolaus",,,Notar
"Stulter, Heinrich",,,Domvikar
"Stürmer, Peter (Pleidelsheim)",,,Studium
"Sunn, Kaspar",,,Geistlicher
"Sutor, Stephan (Geistlicher)",,,Geistlicher
"Sutter, Heinrich",,,"Geistlicher,Pfarrer,Studium"
"Sybold, Johann",,"1495 <sup>JL</sup>","Domvikar,Vierherr,Geistlicher"
"Tallner, Johann",,,Studium
"Talmann, Johann (Eger)",,,Studium
"Tannheim, Wilhelm",,"1467 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch"
"Teichstetter, Leonhard",,,Schreiber
"Teigle, Johann (Lichtenfels)",,,Studium
"Teufel, Nikolaus (Königshofen)",,,Studium
"Theodor Dietrich (Biberach)",,,Studium
"Tiefenbach, Jakob (Geistlicher)",,,Geistlicher
"Tornatoris, Johann (Baden)",,,Studium
"Trautwein, Ulrich",,,Studium
"Tremmel, Georg (Herrieden)",,,Studium
"Tremp, Konrad",,,Studium
"Trieber, Heinrich",,,Studium
"Trocker, Johann (Pfarrer)",,,Pfarrer
"Trullinger, Georg",,,Pfarrer
"Turner, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Tzelnet, Anton",,,Kanoniker
"Tägel, Johann",,,Stadtschreiber
"Türle, Johann (Schleithal)",,,Studium
"Ungemut, Martin",,,Geistlicher
"Unglert, Georg (Grönenbach)",,,"Geistlicher,Pfarrer"
"Uppenborn, Johann",,,Studium
"Utz, Heinrich (Rothenburg)",,,Studium
"Vogel, Leonhard (Benediktiner)",,,"Benediktiner,Mönch"
"Vogelschuster, Georg",,,Studium
"Vogt, Kaspar (Freiburg)",,,"Propst,Pfarrer,Studium"
"Vogt, Wilhelm (Freiburg)",,,Studium
"Volk, Hieronymus",,,Studium
"Vögele, Nikolaus (Geistlicher)",,,Geistlicher
"Vöhlin, Nikolaus",,,Pfarrer
"Wagner, Leonhard (Schwäbisch Hall)",,,Studium
"Wahlwieser, Georg",,"1467 <sup>JL</sup>","Pfarrer,Geistlicher"
"Walch, Balthasar (Feldkirch)",,,Studium
"Walcher, Ulrich",,,Geistlicher
"Waldkircher, Bernhard",,"1466 <sup>JL</sup>","Geistlicher,Studium"
"Walser, Paul",,,Pfarrer
"Walter, Leonhard (Augsburg, Studium)",,,Studium
"Watt, Johann von",,,Studium
"Wegele, Johann (Geistlicher)",,,Geistlicher
"Wegerle, Johann",,,"Pfarrer,Geistlicher"
"Weibel, Erhard (Geistlicher)",,,Geistlicher
"Weidenkeller, Blasius (Notar)",,,Notar
"Weiler, Konrad (Geistlicher)",,,Geistlicher
"Weinschenk, Johann (Esslingen)",,,"Studium,Geistlicher"
"Welden, Sigismund von (Studium)",,"1517 <sup>JL</sup>","Studium,Kanoniker,Vogt"
"Wenk, Johann (Freiburg)",,"1466 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Werd, Konrad vono",,,Geistlicher
"Werenwag, Heinrich von",,,"Pfarrer,Studium"
"Werli, Georg",,,Studium
"Wernhart, Paul (Hagenau)",,,Studium
"Wernz, Konrad",,,Geistlicher
"Wessing, Martin",,"1468 <sup>JL</sup>",Geistlicher
"Wezier, Johann",,,Geistlicher
"Wick, Bernhard",,,Geistlicher
"Wick, Heinrich (Pfarrer)",,"1489 <sup>JL</sup>",Pfarrer
"Wiedel, Heinrich",,,Studium
"Wieder, Johann (Traunstein)",,,Studium
"Wieler, Johann (Pfarrer)",,,Pfarrer
"Wieser, Heinrich",,,Studium
"Wila, Nikolaus",,,Studium
"Wild, Gabriel",,,Studium
"Wild, Georg (Innsbruck)",,,Studium
"Wild, Jakob (Mengen)",,"1484 <sup>JL</sup>","Pfarrer,Studium"
"Wild, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Wild, Johann (Wangen)",,,Studium
"Wild, Paul (Plüderhausen)",,,Studium
"Wild, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Wildenwart, Matthäus von",,,Pfleger
"Wineuge, Kaspar",,,Studium
"Winter, Michael (Bregenz)",,"1524 <sup>JL</sup>","Pfarrer,Geistlicher"
"Winterlinger, Heinrich",,,Studium
"Winterthur, Rupert von",,,Geistlicher
"Winzer, Martin",,,Geistlicher
"Wissach, Martin",,"1473 <sup>JL</sup>",Geistlicher
"Wittich, Johann (Hammelburg)",,,Studium
"Witttendorf, Johann",,,Pfarrer
"Wolf, Johann (Offenburg)",,,Studium
"Wolf, Kaspar (Freiburg)",,,Studium
"Wolf, Kaspar (Freiburg, Studium)",,,Studium
"Wolfhart, Johann (Dinkelsbühl)",,,Studium
"Wolfhart, Ulrich (Pfarrer)",,,Pfarrer
"Wolfhein, Konrad",,,Studium
"Wurster, Werner",,,"Geistlicher,Studium"
"Würfel, Heinrich",,"1464 <sup>JL</sup>",Pfarrer
"Würstle, Florentius",,,Geistlicher
"Wüst, Johann (Saulgau)",,,Studium
"Wüste, Nikolaus",,,Studium
"Zahn, Heinrich (Altenkunstadt)",,,Studium
"Zedwitzer, Ulrich",,,Studium
"Zehendner, Johann (Lustnau)",,,Studium
"Zengel, Johann (Amberg)",,,Studium
"Zenker, Johann (Stetten)",,,Studium
"Zerngast, Johann",,,Studium
"Ziegel, Werner",,,Pfarrer
"Ziegler, Johann (Pfarrer, F24889)",,,Pfarrer
"Zierler, Ulrich",,,Studium
"Zillhart, Konrad",,,"Pfarrer,Studium"
"Zimmermann, Johann (Feldkirch)",,,Studium
"Zipf, Johann (Pfarrer)",,"1494 <sup>JL</sup>",Pfarrer
"Zorn, Johann (Pfullingen)",,,Geistlicher
"Zschefrow, Jodocus",,,Studium
"Zwicker, Michael",,,Studium
"Zwicker, Thomas",,,Studium
"Zwirker, Georg",,,"Geistlicher,Pfarrer"
"Zügel, Heinrich",,,"Notar,Studium"
"Öler, Peter (Geistlicher)",,,Geistlicher
"Übel, Heinrich",,,Studium
"Ützen, Jakob",,,Studium
