,Geboren,Verstorben,Beruf
"Höchstetter, Johann Philipp",,,
"Höchstetter, Joseph Ignaz",,,Studium
"Hörmann, Simon (Studium)",,,Studium
"Imhof, Joseph Friedrich",,,Studium
"Ingerl, Johann Michael",,,Studium
"Inzagi, Johann Joseph von",,,Studium
"Jachner, Johann",,,Studium
"Jacquesse, Johann (Luxemburg)",,,Studium
"Jakob, Johann Heinrich",,,Studium
"Jakob, Sigismund (Musiker)",,,"Musiker,Komponist,Chorregent"
"Jecke, Peter",,,Studium
"Jerger, August Ignaz Septimus",,,Studium
"Junger, Thomas",,,Studium
"Jungermann, Johann Philipp",,1672,Studium
"Kaiser, Andreas (Studium, F21012)",,,Studium
"Kaiserstein, Clemens von",,,Studium
"Kalt, Franz",,,Studium
"Kammerer, Johann (Schrobenhausen)",,,Schüler
"Kammerlander, Martin",,,Studium
"Kammerlander, Sigismund Karl",,,Studium
"Kanur, Tobias",,,Studium
"Karg, Johann (Wangen)",,,Studium
"Kassler, Viktor",,,Studium
"Kattel, Michael",,,Studium
"Keck, Georg Wilhelm",,,Studium
"Kedelmeier, Johann Jakob (Studium)",,,Studium
"Kegel, Johann (Dinkelsbühl)",,,Studium
"Kehrer, Johann Georg (Eyb)",,,Studium
"Keil, Johann (Schelklingen)",,,Studium
"Keil, Sebastian (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Kein, Johann Wilhelm",,,Studium
"Keller, Alexander (Jestetten)",,,Studium
"Keller, Johann Adam (Nüdlingen)",,,Studium
"Keller, Johann Wilhelm (Belfort)",,,Studium
"Keller, Martin (Rottenburg)",,,Pfarrer
"Kellerer, Franz Xaver",,,Studium
"Kessler, Ferdinand Franz",,,Studium
"Kessler, Johann Hugo Christoph",,1711,"Studium,Kanoniker,Pfarrer"
"Kettel, Wolfgang",,,Studium
"Ketzer, Adam",,,Studium
"Kimmicher, Johann Richard",,,Priester
"Kircher, Georg (Sterzing)",,,Studium
"Kirchmeier, Johann Baptist (Studium)",,,Studium
"Kirchmeier, Kaspar (Traunstein)",,,Studium
"Kirner, Johann Albrecht",,,Advokat
"Kirschbaumer, Peter",,,"Studium,Priester,Geistlicher"
"Kistler, Johann Jakob",,,Studium
"Klaus, Johann Philipp",,,Studium
"Kleinhans, Johann Joseph",,,Studium
"Klemm, Johann Jakob",,,Studium
