,Geboren,Verstorben,Beruf
"Burkhart, Johann Bernhard (Eschenbach)",,,Studium
"Burtscher, Leonhard",,,Pfarrer
"Buscher, Johann Georg",,,Schreiber
"Bust, Johann Karl",,,Studium
"Butzer, Johann (Brixen)",,,"Studium,Priester,Geistlicher"
"Böcklin, Jakob",,,Studium
"Böll, Maximilian (Studium)",,,Studium
"Böner, Friedrich",,,Studium
"Bühler, Fabian Sebastian",,,"Priester,Studium"
"Bühler, Tobias (Auer)",,,Studium
"Caldonazzi, Konstantin (Trient)",,1709,"Studium,Kanoniker"
"Carls, Johann Friedrich",,,Studium
"Carpentarius, Johann (Pfarrer)",,1657,Pfarrer
"Cauriani, Friedrich Nikolaus",,,Studium
"Cervinus, Alexander Ludwig",,,Studium
"Christian, Wolfgang",,,Studium
"Christiani von Ringgenberg, Matthias von",,1700,
"Codomann, Johann Lorenz",,,Studium
"Colurd, Franz",,,Studium
"Conca, Johann",,,Studium
"Corradi, Johann",,,Studium
"Cozalgus, Georg",,,Studium
"Crevier, Justus",,,Studium
"Cudaniol, Johann",,,Studium
"Debele, Johann (Laufenburg, Studium)",,,Studium
"Debele, Johann Jakob",,,Studium
"Dedinger, Milo",,1676,"Prämonstratenser,Mönch,Pfarrer"
"Deodat, Pompeius",,,"Studium,Mediziner,Arzt"
"Derfues, Tobias",,,Studium
"Dessler, Christoph",,,Studium
"Dick, Michael",,,Studium
"Diel, Johann (Butzbach)",,,Studium
"Dietel, Johann (Freising)",,,Studium
"Dietrich, Johann (Haslach)",,,Studium
"Dietrichstein, Ignaz Adolph",,,Studium
"Dietrichstein, Sigismund Helfried",,,Studium
"Diez von Weidenberg, Johann Fortunat",1641,1703,"Studium,Kastner,Rat"
"Diez, Andreas (Franken)",,,Studium
"Dillmeier, Adam",,1685,Studium
"Dobler, Pacificus",,,Pfarrer
"Dreier, Heinrich",,,Studium
"Dreier, Ignaz (Schliengen)",,,Studium
"Dreier, Johann Konrad",,,Studium
"Duelli, Johann (Schnifis)",,,Studium
"Duelli, Leo",1635,1698,"Studium,Benediktiner,Mönch"
"Duss, Johann Adam",,,Studium
"Dörfler, Johann (Eyb)",,,"Studium,Pfarrer"
"Ebner, Anton (Schüler)",,,Schüler
"Eckhart, Johann Andreas (Regensburg)",,,Studium
"Eckhart, Johann Franz (1648)",1648,,Studium
