,Geboren,Verstorben,Beruf
"Reitmeier, Stephan (Österreich)",,,Studium
"Reol, Johann Baptist",1745,1778,"Augustinerchorherr,Kanoniker"
"Rex, Maximilian",,,Studium
"Riederer, Georg Agathus Achatius",,,Studium
"Riederer, Johann Adam (Studium)",,,Studium
"Rieff, Johann Adam",,,Studium
"Riegler, Floridus Florian",1745,1792,"Benediktiner,Mönch"
"Riesenfels, Andreas Achilles von",,,Studium
"Riesenfels, Franz Matthäus",,,Studium
"Riesenfels, Johann Konrad von",,1700,Studium
"Riesenfels, Wolfgang Ignaz von",,,Studium
"Riestel, Augustin",1694,1752,"Studium,Augustinerchorherr,Kanoniker"
"Riestel, Ivo",1688,1744,"Augustinerchorherr,Kanoniker,Studium"
"Ringler, Joachim",,,Studium
"Rockendorf und Mollenburg, Wilhelm Freiherr von",,,"Studium,Jurist"
"Rohrbach, Johann Adam",,,Studium
"Rotschedel, Johann Adam",1605,,Studium
"Rott, Andreas (Wolkersdorf)",,,Studium
"Ruber, Erasmus",,,Studium
"Rudolph, Sprinzenstein Freiherr von",,,Studium
"Rursdorfer, Johann Adam",,,Studium
"Sagstetter, Urban","1529 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Geistlicher,Bischof,Weihbischof"
"Saly, Hieronymus",,,Studium
"Sandinger, Cyprian",,,Studium
"Sanglius, Jakob",,,Studium
"Sankt Hippolyt, Wolfgang von",,,Mönch
"Sartoris, Ulrich (Amstetten)",,,Studium
"Schad, Peter (Waldsee)",,,Studium
"Schadauer, Friedrich",,,Studium
"Schallenberg in Biberstein, Georg Christoph",,,Studium
"Schallenberg, Johann von",,,Studium
"Scharnagel, Wolfgang",,,Studium
"Schauer, Johann (Österreich)",,,Studium
"Scheffler, Ildephons",1699,1730,"Studium,Benediktiner,Mönch"
"Scheidenreisser, Elisäus",,,Studium
"Scheild, Johann Hieronymus",,,"Studium,Jurist"
"Scherber, Leonhard",,,Studium
"Scheubelauer, Lambert",1719,1754,"Benediktiner,Mönch"
"Schich, Johann",,,Studium
"Schiele, Wolfgang",,,Studium
"Schiessleder, Maximilian",,,Studium
"Schinagel, Franz Leopold Ferdinand",,,Studium
"Schlaher, Kaspar",,,Studium
"Schlegel, Georg (Karlstein)",,,Studium
"Schleifenlechner, Sebastian",1700,1739,"Benediktiner,Mönch"
"Schlick, Johann (Traismauer)",,,Studium
"Schlid, Otto",1696,1756,"Benediktiner,Mönch"
"Schling, Stephan",,,Studium
"Schmalznaff, Anton",1714,,Geistlicher
"Schmid, Joseph (1628)",1628,,Jesuit
"Schmid, Matthias Eustach",,,Studium
"Schmitzberger in Thurn, Georg Christoph",,,Studium
"Schock, Johann (Pöchlarn)",,,Studium
"Schoff, Franz Maximilian Beatus Freiherr von",,,Studium
"Schorich, Georg",,"1573 <sup>JL</sup>",Jesuit
"Schorich, Peter",,,"Jesuit,Studium"
"Schorndorfer, Liborius",1701,1729,"Kanoniker,Augustinerchorherr"
"Schrattenbach, Heinrich von",,,Studium
"Schreiber, Stephan",,,Studium
"Schrembser, Michael",,,"Jesuitengymnasium,Studium"
"Schrenk, Johann Nepomuk Karl Freiherr von",,,"Pflegsverwalter,Studium,Edelknabe"
"Schrimpf, Johann Baptist",,,Gymnasium
"Schwarzbeck, Tobias",,,Studium
"Schwarzenauer, Johann Wolfgang",,,Studium
"Schwemmel, Johann",,1623,Studium
"Schönbühler, Kilian",,,"Studium,Jurist"
"Seckel, Peter",,,Studium
"Seepach, Johann Baptist",,,"Dapifer austriacus"
"Seeries, Placidus",1690,1742,"Mönch,Benediktiner"
"Seiler, Philipp Jakob (Kleinau)",,,"Priester,Studium"
"Seitzer, Gregor",1741,1790,"Augustinerchorherr,Kanoniker"
"Siahor, Sebastian",,,Studium
"Siebmer, Franz Jakob",1665,,"Studium,Priester"
"Sitting, Karl Franz von",,,Studium
"Sixel, Ambrosius",,,Studium
"Sommer, Johann Baptist (Studium, F39270)",,,Studium
"Sommerauer, Wolfgang",,,Studium
"Spindler von Hofeck, Johann Achatius",,,Studium
"Spitz, Johann Jakob",1758,,Studium
"Spitz, Johann de",,,Mönch
"Springer, Columban",1732,1781,"Benediktiner,Mönch"
"Springer, Wolfgang",,,Studium
"Sprinzenstein, Franz Moritz Freiherr von",,,Studium
"Sprinzenstein, Johann Florian Freiherr von",,,Studium
"Sprinzenstein, Simon Hieronymus Freiherr von",,,Studium
"Stadel, Johann von",,"1417 <sup>JL</sup>","Pfarrer,Studium,Kanoniker,Augustinerchorherr,Professor,Rektor"
"Stadler, Anton Friedrich",1704,1786,"Studium,Augustinerchorherr,Kanoniker"
"Stadmion, Christoph (Krumau)",,,"Studium,Mediziner,Arzt"
"Stangel, Peter",,,Studium
"Statimon, Christoph",,,Studium
"Statius, Georg",,1593,"Studium,Jurist,Lehrer"
"Staudinger, Berthold",1703,1766,"Augustinerchorherr,Kanoniker,Abt"
"Staufer, Georg Achatius",,,Studium
"Stegfelder, Johann",,,Studium
"Stehrer, Simon",,,Studium
"Steinberger, Leonhard (Pölla)",,,"Geistlicher,Studium"
"Steindel, Colomann",1744,1793,"Benediktiner,Mönch"
"Steiner, Michael (St.Pölten)",,,Studium
"Steinmüller, Christoph",,,Studium
"Stengel von Waldenfels, Johann Erhard",,,"Studium,Militär,Soldat"
