,Beruf
"Meier, Franz (Brixen, Studium)",Studium
"Meier, Franz (Dietmannsried)",Priester
"Meier, Franz (Dinkelscherben)",Studium
"Meier, Franz (Feldkirch)","Prämonstratenser,Mönch,Pfarrer"
"Meier, Franz (Feldkirchen)",Studium
"Meier, Franz (Geistlicher)",Geistlicher
"Meier, Franz (Geistlicher, B26955)",Geistlicher
"Meier, Franz (Griesbach)",Studium
"Meier, Franz (Ingolstadt)",Studium
"Meier, Franz (Jesuit)",Jesuit
"Meier, Franz (Jurist)",Jurist
"Meier, Franz (Kartäuser)","Kartäuser,Mönch"
"Meier, Franz (Kaufmann)","Kaufmann,Assessor"
"Meier, Franz (Kempten)",Studium
"Meier, Franz (München)",Studium
"Meier, Franz (Nenzing)",Pfarrer
"Meier, Franz (Nenzing, Studium)",Studium
"Meier, Franz (Nördlingen)",Studium
"Meier, Franz (Obermässing)",Studium
"Meier, Franz (Pfarrer)","Pfarrer,Geistlicher"
"Meier, Franz (Pfarrer, E11517)",Pfarrer
"Meier, Franz (Prutz)","Studium,Chirurg"
"Meier, Franz (Radstadt)",Studium
"Meier, Franz (Reichenhall)",Studium
"Meier, Franz (Richter)","Richter,Assessor"
"Meier, Franz (Ried)",Studium
"Meier, Franz (Salzburg)",Studium
"Meier, Franz (Schlanders)","Studium,Pfarrer"
"Meier, Franz (Schreiber)",Schreiber
"Meier, Franz (Schreiber, F4734)",Schreiber
"Meier, Franz (Schrobenhausen)","Dominikaner,Mönch"
"Meier, Franz (Seeon)",Studium
"Meier, Franz (Sillian)",Studium
"Meier, Franz (Sinzheim)",Studium
"Meier, Franz (Sittard)",Studium
"Meier, Franz (Soultz)",Studium
"Meier, Franz (Studium)",Studium
"Meier, Franz (Studium, D2644)","Studium,Jesuitengymnasium"
"Meier, Franz (Studium, D3128)","Studium,Jesuitengymnasium"
"Meier, Franz (Studium, G7114)",Studium
"Meier, Franz (Studium, H10030)",Studium
"Meier, Franz (Studium, H10145)",Studium
"Meier, Franz (Studium, H12495)",Studium
"Meier, Franz (Tisens)","Priester,Geistlicher"
"Meier, Franz (Trient)",Studium
"Meier, Franz (Vorbesitzer)",Vorbesitzer
"Meier, Franz (Weil)",Priester
"Meier, Franz Adam",Studium
"Meier, Franz Alexius",Schüler
"Meier, Franz Alipius","Studium,Augustinerchorherr,Kanoniker"
