,Geboren,Verstorben,Beruf
"Guerinon, Nikolaus",,,Studium
"Gulden, Johann Friedrich (Ansbach)",,,Studium
"Gutentag, Johann",,,Pfarrer
"Gutmann, Stephan",,,"Jesuitengymnasium,Studium"
"Göppel, Johann (Herrieden)",,,Jesuitengymnasium
"Götz, Christoph (Trochtelfingen)",,1630,"Pfarrer,Studium"
"Götz, Joseph (Münnerstadt, Studium)",,,Studium
"Güttler, Georg",,,"Jesuitengymnasium,Studium"
"Haas, Johann (Pfarrer, G39755)",,,Pfarrer
"Haas, Martin (Dillingen)",,,Studium
"Haas, Michael (Messkirch)",,,Studium
"Haberstock, Ferdinand",,,Studium
"Hafner, David",,,Studium
"Hafner, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Hafner, Stephan Heinrich",,,Studium
"Hag, Bernhard",,,Studium
"Hag, Johann (Kirchheim)",,,Studium
"Hager, Thomas Ulpian",,,"Studium,Priester"
"Hagmann, Christoph (Mengen)",,,Studium
"Hagsbacher, Hieronymus",,,Geistlicher
"Hahn, Johann Ulrich",,,"Studium,Lehrer"
"Haltenspiel, Tobias",,,
"Hammann, Sebastian (Strassburg)",,,Studium
"Hammermeister, Georg (Berching)",,,Studium
"Handschinger, Martin",,,Studium
"Handschuher, Johann (München)",,,Studium
"Hanrion, Claudius",,,Studium
"Harm, Christian",,,Studium
"Harquier, Johann Wilhelm",,,Studium
"Hartinger, Johann (Velden)",,,Studium
"Hartleben, Volkmar",,,Studium
"Hartlieb, Johann (Hollfeld)",,,Studium
"Hartmann, Andreas (Hammelburg)",,,Studium
"Hartmann, Vinzenz (Kempten)",,,Studium
"Hartung, Andreas (Amberg)",,,Studium
"Hasenmüller, Jesaia",,,"Studium,Lehrer"
"Hasselt, Schott",,,Studium
"Hattler, Martin",,1634,"Prämonstratenser,Mönch"
"Hauptmann, Michael (Pfarrer)",,,Pfarrer
"Hebenstreit, Johann Christoph",,,Studium
"Hechendorfer, Georg",,,Pfarrer
"Hechenkircher, Wolf Joseph",,,"Pfleger,Richter"
"Hecker, Konrad",,,Studium
"Hedwig, Nikolaus",,,Studium
"Heer, Johann Adam",,,Studium
"Hefler, Alexander",,,"Studium,Priester,Pfarrer"
"Hegel, Johann (Grossbottwar)",,,"Studium,Geistlicher"
"Hegel, Johann Balthasar",,,Studium
"Hehnle, Jakob (Vogt)",,,Vogt
"Heichele, Georg",,,Studium
