,Geboren,Verstorben,Beruf
"Holzapfel, Johann (Biberach)",,,Studium
"Holzhai, Johann (Mindelheim)",,,Studium
"Holzwart, Heinrich (Pfarrer)",,"1523 <sup>JL</sup>",Pfarrer
"Horn, Eberhard",,,Studium
"Hornel, Ludwig",,,Studium
"Hornung, Johann (Blaubeuren)",,,Studium
"Hospitis, Andreas",,,Studium
"Huber, Melchior (Giengen)",,,Studium
"Hufnagel, Georg (Westenhausen)",,,Studium
"Hug, Georg (Holzgerlingen)",,,Studium
"Hug, Johann (Villingen)",,,Studium
"Hug, Johann (Wissembourg)",,,"Studium,Stadtschreiber"
"Hug, Leonhard (Döffingen)",,,Studium
"Huler, Michael",,,Studium
"Humboldt, Magnus",,,Studium
"Hunger, Thomas (Süssen)",,,Studium
"Ickinger, Johann (Schwäbisch Gmünd)",,,Studium
"Ickinger, Johann (Ulm)",,,Studium
"ImGraben, Hieronymus",,,Studium
"Imhof, Konrad (Kanoniker)",,"1508 <sup>JL</sup>",Kanoniker
"Ittenberger, Ulrich",,,Studium
"Ittmann, Johann",,,Studium
"Jakob, Wolfgang (Rothenburg)",,,Studium
"Jandner, Johann",,,Studium
"Jehle, Nikolaus",,,Studium
"Jennes, Andreas",,,Studium
"Jeppler, Vitus",,,Studium
"Jersinger, Michael",,,Studium
"Johannini, Andreas",,,Studium
"Johannis, Thomas (Studium)",,,Studium
"Jordan, Wolfgang (Asbach)",,,Studium
"Jäger, Johann (Wörth)",,,"Studium,Geistlicher,Pfarrer"
"Kaiser, Johann (Engen, Studium)",,,Studium
"Kaiser, Michael (Arnstein)",,,Studium
"Kaltschmid, Pelagius",,,Studium
"Kammerer, Bernhard (Rain)",,,"Studium,Pfarrer,Geistlicher"
"Kammerer, Wolfgang (Benediktiner)",,,"Benediktiner,Mönch"
"Kanzler, Kaspar (Bischofsheim)",,,Studium
"Karl, Georg (Würzburg)",,,Studium
"Karl, Johann (Königshofen)",,,Studium
"Karl, Sigismund (Landshut)",,,Studium
"Karpf, Johann (Crailsheim)",,"1548 <sup>JL</sup>","Studium,Pfarrer"
"Karrer, Emmeran",,,Studium
"Kartenheuser, Theobald",,,Studium
"Kaspar (Pfarrer, I12034)",,,Pfarrer
"Kastel, Michael",,,Studium
"Kaufmann, Georg (Hofdorf)",,,"Studium,Pfarrer"
"Kegler, Georg (Beilngries)",,,Studium
"Kelheimer, Emmeran",,,Studium
"Keller, Lukas (Wörth)",,,Studium
