,Geboren,Verstorben,Beruf
"Weck, Berthold","1565 <sup>JL</sup>",1607,"Studium,Syndikus"
"Weck, Johann (Rotenburg)",,,Studium
"Wedekind, Georg",,,Studium
"Wedekind, Gunzel Konrad",,,Gymnasium
"Wedekind, Liborius Liberius",1653,1717,Jesuit
"Weida, Friedrich von",,,Studium
"Weihe, Peter von","1543 <sup>JL</sup>",1613,"Studium,Jurist"
"Weinmann, Adam (Lüneburg)",,,Studium
"Wenkstern, Friedrich Alexander von",1755,1790,"Assessor,Studium,Jurist,Rat,Diplomat"
"Wensen Sapo, Ludger",,,Studium
"Werda, Kaspar",,,Studium
"Werdenhagen, Johann Angelicus","1581 <sup>JL</sup>",1652,"Studium,Rat"
"Wernicke, Nikolaus",,,Studium
"Weselov, Christoph",,,Studium
"Wesken, Anton",,,Studium
"Wessels, Johann Joseph Martin",,,Studium
"Wetter, Wilhelm Friedrich",1600,1670,"Studium,Jurist"
"Wetterer, Bernward",,,Studium
"Wicheit, Heinrich",,,"Studium,Jurist"
"Wickermann, Johann",,,Studium
"Wieland, Ernst",,,Studium
"Wildendinger, Johann",,,Studium
"Wildkin, Melchior",,,Studium
"Wilhelmi, Johann (Lauenburg)",,,Studium
"Willacker, Johann",,,Studium
"Windels, Georg",,,Studium
"Wink, Rudolph",,,Studium
"Winzler, Friedrich",1654,1726,Jesuit
"Wippermann, Hartwig",,"1560 <sup>JL</sup>",Studium
"Wisbecke, Gerhard","1370 <sup>JL</sup>","1419 <sup>JL</sup>",Studium
"Wischel, Johann",,,Studium
"Wittersheim, Anton",,,Studium
"Witzendorf, Franz",,,Studium
"Witzendorf, Heinrich",,,Studium
"Witzendorf, Hieronymus",,,"Studium,Jurist"
"Witzendorf, Johann",,,Studium
"Wollenweber, Heinrich",,,Studium
"Wuinik, Heinrich","1544 <sup>JL</sup>",,"Studium,Professor,Theologie"
"Wunstorp, Heinrich de",,,"Mediziner,Studium"
"Wüstenfeld, Christian",,,Studium
"Wüstenfeld, Joachim",,,Studium
"Wüstenrade, Richard von",,1684,"Franziskaner,Mönch"
"Zeberin, Hermann von",,,Studium
"Zeholf, Heinrich",,,Studium
"Zersen, Gerhard von",,,"Studium,Jurist"
"Ziegenweid, Johann Rainer",,,Studium
"Zimmermann, Anton Friedrich",,,Studium
"Zindermann, Berthold",1637,1703,Jesuit
"Zwingmann, Johann Joseph Jodocus",,,Studium
