,Geboren,Verstorben,Beruf
"Merkelt, Kaspar",,,Studium
"Merz, Johann Georg (Habach)",,1698,"Studium,Priester,Kanoniker,Jesuitengymnasium"
"Metzel, Johann (Sommerach)",,,Studium
"Migy, Johann Heinrich",,,Studium
"Miltenberger, Andreas",,,Studium
"Mittnacht, Johann Facundus",,1698,"Pfarrer,Augustinereremit,Mönch"
"Mittnacht, Johann Georg",,,Studium
"Mitzlesius, Johann Hieronymus",,,Studium
"Molitor, Johann (Meppen)",,,Studium
"Molitor, Johann Kilian",,,Studium
"Moll, Johann Jakob (Studium)",,,Studium
"Montenach, Tobias von",,,Studium
"Morandini, Christian",,,Studium
"Muff, Kaspar",,1682,"Priester,Studium"
"Mulzerhard, Johann Joachim",,,Studium
"Musmehl, Georg",,,Studium
Mussinus,,,Pfarrer
"Mutting, Johann Christoph",,,"Priester,Pfarrer"
"Müller, Adam (Augustinereremit)",,1666,"Augustinereremit,Mönch"
"Müller, Balthasar (Pfarrer, B42724)",,,"Pfarrer,Zisterzienser,Mönch"
"Müller, Johann Georg (Studium, B27981)",,,Studium
"Müller, Martin (Studium, D23378)",,,Studium
"Müller, Maximilian (Hechingen)",,,"Priester,Geistlicher,Kanoniker"
"Münsinger, Sebastian",,,
"Nachbar, Michael",,,Studium
"Nagel, Peter (Estenfeld)",,,Studium
"Nardin, Johann Christoph",,,Studium
"Neckermann, Matthias",,,Studium
"Nefzger, Johann Leonhard",,,Studium
"Neumeier, Christoph (Tegernbach)",,,"Priester,Geistlicher"
"Neusser, Franz (Ingolstadt)",,,Studium
"Nickmüller, Anselm",,,"Augustinereremit,Mönch"
"Niellis, Franz von",,,Geistlicher
"Nissel, Matthias",,1662,Geistlicher
"Noder, Thomas",,,Studium
"Nussbaumer, Hieronymus",1640,1716,"Priester,Studium,Pfarrer"
"Nägele, Jakob (Bruck)",,,Studium
"Oberhammer, Matthias",,,Studium
"Oberndorf, Wolfgang Peter von",,1703,Studium
"Oberst, Matthäus",,,Studium
"Oller, Zacharias",,,Geistlicher
"Ornhofer, Johann Michael",,1669,Studium
"Oschler, Johann Konrad",,,Studium
"Ostermeier, Benignus",,1671,"Augustinereremit,Mönch"
"Palaus, Balthasar von",,,Studium
"Palaus, Johann Baptist von",,,Studium
"Palea, Johann",,,Studium
"Paller, Johann Georg",,,
"Pancheri, Johann Baptist von",,,Geistlicher
"Paravicini, Bartholomäus (Chur)",,,Studium
"Paravicini, Daniel",,,Studium
"Pastor, Johann Theobald (Thann)",,,Studium
"Pastor, Michael",,,
"Paul, Gerhard",,,Studium
"Pauli, Matthias (Studium)",,,Studium
"Paulis, Maximilian von",,,Priester
"Paulus, Christian",,,Studium
"Peter Martyr Freiburg, Peter",,,"Kapuziner,Mönch"
"Peter, Johann (Huningue)",,,Studium
"Pfindel, Jakob",,,Studium
"Pflanzmann, Ludwig",,,Studium
"Pichler, Michael",,,Richter
"Pirchner, Albert",,,"Pfarrer,Mönch"
"Piscinis, Dominik von",,,Priester
"Pistorius, Sebastian (Stadtschreiber)",,,"Stadtschreiber,Pfleger"
"Pithon, Ferdinand (Freiburg/Ü.)",,,Studium
"Pittinger, Johann Christoph (Gerichtsschreiber)",,,"Gerichtsschreiber,Pfleger"
"Placius, Blasius (Trient, Studium)",,,Studium
"Plack, Georg",,,Studium
"Plackhus, Georg",,,Studium
"Platter, Felix (Basel)",,,Studium
"Platter, Felix (Basel, Studium)",,,Studium
"Plettler, Johann",,,Studium
"Port, Johann Evangelist",,1693,"Studium,Pfarrer,Geistlicher"
"Pranger, Gottfried",,1679,"Franziskaner,Mönch"
"Prazma von Bilkov, Johann Bernhard von",,,Studium
"Preysing, Johann Jakob Graf von",,,Studium
"Preysing, Johann Joseph Fortunat Graf von",,,"Studium,Kanoniker"
"Ramponi, Gotthard (Brixen)",,,Studium
"Rauhenstein, Joachim",,,
"Regner, Johann Leonhard",,,Studium
"Rehm, Valerius",,1695,"Mönch,Franziskaner"
"Rehmle, Johann Michael",,,Studium
"Rehner, Johann Georg",,,Studium
"Reifenstuhl, Johann Martin Leopold",,,Studium
"Reifer, Matthäus",,,Geistlicher
"Reinstein und Tattenbach, Gottfried Wilhelm Graf von",,1687,"Pfleger,Kämmerer,Jägermeister,Stallmeister"
"Repitz, Kaspar",,,Studium
"Resling, Ferdinand von",,,Pfleger
"Rettenmeier, Konrad",,,Pfarrer
"Reut, Balthasar",,,Richter
"Richard, Oswald",,,Priester
"Richter, Konrad (Rapperswil)",,,Studium
"Rieber, Johann Michael",,,Priester
"Riedle, Johann (Schwäbisch Gmünd)",,,"Studium,Priester"
"Riedlern, Johann",,,Studium
"Riedmatten, Adrian von (Wallis, Studium)",,,Studium
"Riedmeier, Bartholomäus",,,Studium
"Riegner, Peter",,,Studium
"Rier, Lorenz",,,Studium
"Ries, Johann Jakob",,,Studium
"Ries, Melchior",,,"Priester,Pfarrer"
"Rieser, Johann Jakob",,,"Priester,Studium"
"Rigotti, Johann (Godenzo)",,,Geistlicher
"Ringhammer, Johann Christoph",,,Studium
"Ritter, Melchior (Bremgarten)",,,Studium
Robert,,,Pfarrer
"Rost, Wendelin",,,Studium
"Rottenburger, Johann Philipp",,,Studium
"Rottmirn, Johann",,,Studium
"Rox, Johann Bernhard",,,Gerichtsschreiber
"Rudel, Georg Adam",,,Studium
"Rudel, Vitus Kaspar",,,Studium
"Ruffin, Franz",,,Studium
"Rupp und Falckenstein, Maximilian Franz Freiherr von",,1715,Pfleger
"Rusch, Franz (Pfarrer)",,,Pfarrer
"Russpassler, Valentin",,,Studium
"Salbin, Ursus",,,Studium
"Sallinger, Pankraz",,,Studium
"Salter, Johann Franz",,,"Studium,Priester"
"Salwirt, Franz Christian",,,Studium
"Sannier, Claudius",,,Kaufmann
"Sartor, Jakob (Sielenbach)",,,Studium
"Sartori, Ambrosius (Richter)",,1681,Richter
"Sausgruber, Sebastian",,1671,"Priester,Geistlicher,Studium"
"Scaramuccia, Franz",,,Priester
"Schalk, Johann (Studium)",,,Studium
"Schaller, Ludwig",,,"Prämonstratenser,Mönch"
"Schauer, Andreas",,,Studium
"Schaumburger, Franz Joseph",,,Studium
"Schechle, Johann (Pfarrer)",,,Pfarrer
"Scheckle, Johann (Feldkirch)",,,Studium
"Schedler, Lorenz",,,Studium
"Scheller, Johann Georg (Schwaben)",,,Studium
"Schetting, Johann Georg",,,Studium
"Schiedenhofen, Georg Ulrich von",,,Studium
"Schieferle, Christoph",,,"Studium,Pfarrer"
"Schiesser, Andreas Thomas",1640,,Studium
"Schillinger, Elias Johann",,,Studium
"Schipper, Andreas",,,Studium
"Schirner, Andreas",,,Studium
"Schlechtern, Franz Xaver Konrad von Cajetan Ferdinand Karl Andreas",1660,1738,"Studium,Mönch,Theatiner,Propst"
"Schlegel, Balthasar (Schreiber)",,1676,"Schreiber,Gerichtsschreiber,Mautner,Registrator"
"Schmid, Franz (Studium, F18293)",,,Studium
"Schmid, Ildephons",,1697,"Franziskaner,Mönch"
"Schmid, Jodocus (Zug)",,,"Studium,Priester"
"Schmid, Johann (Stuttgart)",,1681,Rat
"Schmid, Johann Christoph (Landau)",,,Studium
"Schmid, Johann Georg (Alzey)",,,Studium
"Schmid, Johann Sebastian (Würzburg)",,,Studium
"Schmid, Leonhard (Ingolstadt)",,,Studium
"Schmid, Thomas (Bamberg)",,,Studium
"Schmidhofer, Silvester",,,Studium
"Schneid, Heinrich Andreas",,,Studium
"Schneid, Johann Balthasar",,,Studium
"Schneid, Philipp Heinrich",,,Studium
"Schneider, David (Schüler)",,,"Schüler,Studium"
"Schneider, Johann (Studium, H37932)",,,Studium
"Schneider, Martin (Riedlingen)",,,Studium
"Schneider, Paul (Neumarkt)",,,Geistlicher
Schneller,,,"Schüler,Studium"
"Schnetzer, Johann Georg (Martinszell)",,1696,Pfarrer
"Schobinger, Balthasar",,,"Studium,Franziskaner,Mönch"
"Schreckenfuchs, Johann Balthasar",,,Studium
"Schreiber, Johann Georg (Ellwangen)",,1695,"Studium,Priester,Pfarrer"
"Schreiber, Johann Ulrich (Pfarrer)",,,Pfarrer
"Schrieder, Johann Peter",,,Studium
"Schröder, Hilarius",,,Studium
"Schuh, Christoph",,,Studium
"Schultheiss, Johann Adam (Hammelburg)",,,Studium
"Schultheiss, Matthäus Kilian",,,Studium
"Schurrer, Ildephons",1660,1702,"Studium,Benediktiner,Mönch"
"Schutter, Hyazinth",,,"Dominikaner,Mönch"
"Schwab, Johann Ludwig (Riedlingen)",,,"Priester,Pfarrer,Studium"
"Schwarz, Bartholomäus (Schüler)",,,"Schüler,Studium"
"Schwarz, Johann Heinrich (Speyer)",,,"Studium,Amtmann"
"Schweigel, Martin (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Schwertel, Kaspar",,,Studium
"Schöberle, Johann Philipp",,,Studium
"Schön, Wendelin",,,Studium
"Schönauer, Bonifatius",,,Studium
"Schönauer, Wolfgang (Rattenberg)",,,Studium
"Schöner, Heinrich",,,Pfleger
"Schönharl, Johann Franz",,,Studium
"Schönheim, Franz Wilhelm",,,Studium
"Schöppner, Georg",,,Studium
"Schüll, Andreas",,,Studium
"Seckel, Urban",,1696,"Priester,Studium,Pfarrer"
"Seckler, Johann (Studium)",,,Studium
"Sedelmeier, Michael (Latsch)",,,Studium
"Segala, Jakob von",,,Geistlicher
"Segala, Paul von",,,Geistlicher
"Seidel, Johann Christoph",,,Pflegsverweser
"Seiler, Jodocus (Schwarzach)",,,"Priester,Pfarrer"
"Seitz, Johann Theodor Dietrich",,,Studium
"Sell, Johann Sigismund (Pfleger)",,,Pfleger
"Sellinger, Matthias",,,Studium
"Sembelruch, Johann",,,Studium
"Sengmüllner, Ignaz",,,Studium
"Senn, Fridolin",,,Studium
"Seratimberger, Anton",,,Priester
"Silva, Johann Christoph (Tirol)",,,Studium
"Simkofer, Jakob",,,Studium
"Simon, Sebastian (Augustinereremit)",,,"Augustinereremit,Mönch,Prokurator"
"Simon, Wilhelm",,,Studium
"Simotschitz, Christoph",,,Studium
"Singer, Hieronymus (Aschau)",,,"Pfarrer,Studium"
"Singerspieler, Peter Roman",,1701,"Studium,Benediktiner,Mönch"
"Sinzel, Sigismund Friedrich",,,Studium
"Sinzel, Simon",,,Studium
"Sommer, Jakob (Schüler)",,,"Schüler,Studium"
"Spanheim, Friedrich",,,Studium
"Speer, Johann Gallus",,,Studium
"Spenle, Johann Adam",,,Studium
"Spinner, Franz",,,Studium
"Squillaci, Johann Baptist",,,Studium
"Stadion, Leopold Wilhelm von",,,Studium
"Staffler, Florian",,,Studium
"Stahl, Johann (Köln)",,,Studium
"Stangel, Johann",,,Studium
"Stapf, Johann Michael (Münnerstadt)",,,Studium
"Stark, Johann Jakob (Lottstetten)",,,Studium
"Staudigel, Augustin",,,"Schüler,Studium"
"Steble, Karl",,,Studium
"Steck, Sebastian",,,Studium
"Stedeler, Michael (Konstanz)",,,Studium
"Steffanini, Vigil",,1713,"Franziskaner,Mönch"
"Steger, Bernhard (Obermais)",,,Studium
"Steger, Stephan (Egglkofen)",,,Studium
"Steidle, Johann (Lützelburg)",,1704,"Pfarrer,Geistlicher,Studium"
"Steiger, Johann (Augsburg)",,,"Priester,Pfarrer"
"Stein, Adam",,,Studium
"Stein, Franz (Studium, F44306)",,,Studium
"Steinbrecher, Johann (Schüler)",,,"Schüler,Studium"
"Steindel, Johann (Riedbach)",,,Studium
"Steiner, Johann (Pfarrer, E26286)",,,Pfarrer
"Steinheil, Georg Bernhard (Burghausen)",,,Studium
"Stiefler, Franz (Bruneck)",,1698,"Priester,Geistlicher,Studium"
"Stockmeister, Andreas",,,Studium
"Stolz, Franz",,,"Studium,Pfarrer,Jesuitengymnasium"
"Stolz, Wolfgang",,,"Schüler,Studium"
"Stopper, Christian",,,"Geistlicher,Pfarrer,Studium"
"Stotz, Franz Ignaz",,,"Studium,Karmeliter,Mönch"
"Stramm, Johann Jakob",,,Studium
"Stranz, Johann (Günzburg)",,,Studium
"Streckenreif, Johann Christoph",,,Studium
"Strehle, Gottfried Christoph",,,Studium
"Strehle, Markus",,1714,"Studium,Schreiber"
"Strehle, Matthäus",,,"Priester,Pfarrer,Studium"
"Stremmer, Karl",,,Studium
"Stretzle, Johann",,,Studium
"Strobel, Andreas (Tittmoning)",,,Studium
"Strobel, Franz (München)",,,Studium
"Strom, Johann Peter",,,Studium
"Stubenvoll, Theodul",,1696,"Franziskaner,Mönch"
"Stumpf, Johann Jakob (1678)",1678,,"Schreiber,Studium"
"Stumpf, Johann Jakob (Speyer)",,,"Schreiber,Studium"
"Stumpf, Johann Wendelin",,,Studium
"Stumpf, Thomas (Fladungen)",,,Studium
"Stutz, Angelus (Schweiz)",,1678,"Augustinereremit,Mönch,Pfarrer"
"Stöckle, Johann Jakob (Konstanz)",,,Studium
"Sulzbacher, Johann",,,Studium
"Sutor, Johann Baptist (Studium)",,,Studium
"Sutorius, Johann",,,Studium
"Tauber, Johann Kaspar",,,Studium
"Teichelmann, Johann Tobias",,1699,"Vikar,Geistlicher,Studium"
"Teigler, Sebastian",,,Studium
"Tenaglia, Johann Baptist (Trient)",,,
"Thiel, Kaspar von",,,Vorbesitzer
"Tierbach, Friedrich",,,"Pfarrer,Prämonstratenser,Mönch"
"Tomasini, Georg Anton",,,
"Tomaso, Georg Christoph",,,Studium
"Tonsor, Johann (Studium)",,,Studium
"Trabusini, Vitus",,,Studium
"Trahofer, Johann",,,Studium
"Trante, Peter Anton",,,Studium
"Tschugg, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Türk, Matthias (Neufra)",,,Studium
"Venantius von Verona, Venantius",,,"Kapuziner,Mönch"
"Vensmeier, Markus",,,Studium
"Veringer, Johann (Studium)",,,Studium
"Viell, Jodocus",,,Studium
"Viktorin von Bregenzerwald, Viktorin",,,"Kapuziner,Mönch"
"Viktorin von Wil, Viktorin",,,"Kapuziner,Mönch"
"Villiger, Heinrich (1637)",1637,,Studium
"Villiger, Heinrich (Luzern)",,,Studium
"Vitus, Johann Adam",,,Studium
"Vogel, Johann Georg (Tauberbischofsheim)",,,Studium
"Vogel, Johann Peter (Zug)",,,Studium
"Vogler, Bonifatius",,,"Mönch,Zisterzienser,Studium"
"Volckamer, Georg Christoph von",,,Studium
"Volk, Johann Kaspar",,1684,"Vogt,Studium,Schüler"
"Voss, Johann (Belgien)",,,Studium
"Völk, Kaspar",,,"Schüler,Studium"
"Wagner, Johann (Pfarrer, B41911)",,,Pfarrer
"Wagner, Narziss (Studium)",,,Studium
"Waldhafer, Konrad",,,Studium
"Waldner, Georg Andreas",,,"Studium,Priester"
"Walraff, Martin (Studium)",,,Studium
"Walser, Johann Joseph",,,Pfarrer
"Walter, Johann Christoph (Grossbottwar)",,1681,Rat
"Weber, Balthasar (Schwyz)",,,Studium
"Weber, Johann (Laufenburg)",,,"Studium,Sekretär"
"Wehner, Jakob (Walbach)",,,Studium
"Wehrmann, Jakob (Richter)",,,Richter
"Weidling von Weidling, Elias Gottfried Ritter von",,,Studium
"Weillimin, Andreas",,,Studium
"Weiss, Michael (Schüler)",,,"Schüler,Studium"
"Weissenbach, Johann Karl",,,Studium
"Weisshaupt, Melchior",,,"Studium,Pfarrer"
"Weissinger, Georg Matthäus",,,Studium
"Welser, Daniel",,,Studium
"Welt, Adam",,,Pfarrer
"Werle, Johann (Porrentruy)",,,Studium
"Werle, Neidhart",,,Studium
"Werli, Anton",,1690,"Augustinereremit,Mönch"
"Werli, Franz",,1673,"Augustinereremit,Mönch"
"Werner, Johann (Altshausen)",,,Studium
"Werpf, Sebastian",,,Pedell
"Westacher von Moosen, Georg",,,"Augustinerchorherr,Kanoniker"
"Wicka, Johann Jakob",,,Studium
"Wicke, Peter",,,Studium
"Wiedemann, Johann Georg (Breitenbrunn)",,,"Priester,Pfarrer"
"Wiedemann, Johann Georg (Comburg)",,,Studium
"Wiedemann, Johann Rudolph",,,Studium
"Wiedemann, Stephan (Pfarrer)",,,Pfarrer
"Wiedenberger, Johann Georg",,,
"Wieland, Wolfgang (Mühldorf)",,,Studium
"Wieninger, Johann (Mauern)",,,Studium
"Wildan, Matthias",,,Studium
"Wind, Athanasius",,1669,"Servit,Mönch"
"Windheuser, Jodocus",,,Studium
"Winkelmann, Jakob (Elspe)",,,Studium
"Winter, Franz (Straubing)",,,Studium
"Wirt, Franz (Lichtensteig, Studium)",,,Studium
"Wirt, Johann (Dominikaner)",,1679,Dominikaner
"Wirt, Johann Balthasar (Lichtensteig)",,,Studium
"Wittel, Johann Adam",,,Pfarrer
"Wittel, Johann Jakob (Pfarrer)",,,Pfarrer
"Wolczynski, Lorenz",,,Studium
"Wolczynski, Matthias",,,Studium
"Wolf, Lukas",,,Studium
"Wolfgang von Landsberg, Wolfgang",,,"Franziskaner,Mönch"
"Worikovsky von Kundicatuz, Wenceslaus Ritter von",,,Studium
"Zanger, Johann (Eguisheim)",,,Priester
"Zanolli, Jakob von",,,Geistlicher
"Zaremba, Christoph",,,Jesuit
"Zebert, Ulrich",,,
"Zeig, Andreas",,,Studium
"Zeller, Johann (Dillingen)",,,Priester
"Zenger, Lorenz",,,Studium
"Zengerle, Christian (Montafon)",,,Studium
"Zenker, Johann (Pfalz)",,,Studium
"Ziegler, Johann Stephan (Lauterhofen)",,,Studium
"Ziel, Leodegar",,,"Benediktiner,Mönch"
"Zierer, Vitus (Geiselhöring)",,,Studium
"Zierl, Matthäus",,,
"Zill, Vitus",,1672,"Augustinerchorherr,Kanoniker"
"Zimmermann, Bartholomäus (Nidwalden)",,,Studium
"Zink, Johann Heinrich",,,Prokurator
"Ziriung, Johann Jakob",,,Studium
"Zocha, Johann Ernst",,,Studium
"Zoller, Peter",,,Studium
"Zollner, Joseph Thaddäus",,,Studium
"Zumbolte, Kaspar Adolph",,,Studium
"Ölhart, Martin",,,Studium
