,Geboren,Verstorben,Beruf
"Denner, Wilhelm",,,Studium
"Denzel, Johann (Pappenheim)",,,"Priester,Studium"
"Deubinger, Burkhard",,,Studium
"Deut, Wolfgang",,,Studium
"Diemer, Lorenz (Altentrüdingen)",,,Studium
"Dietrichinger, Wolf",,,Klosterrichter
"Dockler, Wolfgang",,,Studium
"Doldinger, Konrad",,,Geistlicher
"Doleatoris, Clemens",,,Studium
"Doleatoris, Jakob (Handschuhsheim)",,,Studium
"Doleatoris, Johann (Stuttgart)",,,Studium
"Doleatoris, Michael (Bruck)",,,Studium
"Doleatoris, Wolfgang (Dettelbach)",,,Studium
"Dollhopf, Friedrich (Kemnath)",,,Studium
"Dollhopf, Johann (Eger)",,,Studium
"Donnstetter, Ulrich",,,Pfarrer
"Dorfwirt, Georg",,,Studium
"Dorndorfer, Johann",,,"Pfarrer,Benediktiner,Mönch"
"Dorner, Georg (Regensburg)",,,"Studium,Geistlicher"
"Dotzelein, Erhard",,,Studium
"Drechsel, Johann (Zürich)",,,Studium
"Dummgast, Peter",,,Pfleger
"Dummtaler, Michael",,,Studium
"Durchschwatzer, Stephan",,,Studium
"Düblin, Johann (Gültlingen)",,,"Studium,Pfarrer"
"Düring, Michael (Liesberg)",,,Studium
"Dürr, Balthasar (Memmingen)",,,"Pfarrer,Studium"
"Dürr, Michael (Wassertrüdingen)",,,Studium
"Dürrle, Martin",,,Studium
"Eberhardi, Bernhard",,,Studium
"Eble, Ludwig",,,Geistlicher
"Eck, Johann (Moosburg)",,,Studium
"Eck, Leonhard (Schorndorf)",,,Studium
"Eck, Sebastian (Richter)",,,Richter
"Ecker, Peter (Velden)",,,Studium
"Eder, Wolfgang (Pfleger)",,,"Pfleger,Richter"
"Effler, Ottilia",,,"Nonne,Äbtissin"
"Egerer, Johann (Rain)",,,Studium
"Egerer, Konrad",,,Studium
"Egle, Thomas",,,Studium
"Egloffstein, Georg von",,,"Studium,Hofmeister"
"Ehemann, Michael",,,Studium
"Ehen, Johann",,,Studium
"Ehrmann, Konrad (Pfarrer)",,,"Pfarrer,Praemonstratenser,Mönch,Propst,Abt"
"Ehrmann, Magnus",,"1517 <sup>JL</sup>","Mönch,Benediktiner"
"Eiban, Johann (Regen, Studium)",,,Studium
"Eichenhauser, Jakob",,,Studium
"Eichhorn, Blasius",,,"Studium,Generalvikar"
"Eichschmid, Erasmus",,,Studium
"Eilsfold, Johann",,,Studium
