,Geboren,Verstorben,Beruf
"Grillenberger, Johann (Studium)",,,Studium
"Grillinger, Adam",,,Jesuit
"Grindler, Johann",,,"Schüler,Studium"
"Groher, Michael",,,Pfarrer
"Gropp, Balthasar",,,Studium
"Gross, Johann (Wald)",,,Studium
"Gross, Simon Macchabäus",,,Studium
"Gruber, Johann (Wettstetten)",,,Studium
"Gruber, Wilhelm",,,Studium
"Gruner, Friedrich (Rothenstein)",,1666,"Studium,Rat,Rektor,Professor,Jurist"
"Guckel, David",,,Gymnasium
"Gut, Jakob (Hohenwart)",,,Studium
"Gutterot, Franz Peter",,,Studium
"Göler, Friedrich",,,Studium
"Göler, Georg Bernhard",,,Studium
"Götz, Johann Georg (Dachsbach)",,,Studium
"Götz, Kaspar (Studium, H32969)",,,Studium
"Götzmann, Johann Georg (Altkirch)",,,Studium
"Günzer, Ludwig",,,Studium
"Haberl, Georg (Pfreimd)",,,Studium
"Hachenberger, Johann",,,Studium
"Hachenberger, Johann Lukas",,,Studium
"Hader, Johann Chrysostomus",,,Studium
"Haff, Leonhard",,,Studium
"Hafner, Johann Jakob (Konstanz)",,,"Priester,Studium"
"Hagelloch, Georg",,,Studium
"Hagen, Balthasar",,,Studium
"Hagen, Christoph (Leutasch)",,,Studium
"Hahn, Johann (Konstanz)",,,Studium
"Haller, Johann Martin (Sontheim)",,,Studium
"Haltenberger, Michael (Studium)",,,Studium
"Happolius, Philipp",,,Jesuit
"Harpf, Johann",,,Studium
"Harrer, Matthias",,,"Registrator,Gerichtsschreiber,Studium"
"Harsaeus, Peter",,,Studium
"Harsaeus, Severin",,,Studium
"Harscher, Kaspar",,1637,Kastner
"Hart, Johann Balthasar",,,Jesuit
"Hartleitner, Wolfgang",,,Gymnasium
"Hartmann, Markus",,,"Pfarrer,Priester,Studium"
"Hartmann, Melchior (Augustinereremit)",,1642,"Augustinereremit,Mönch"
"Hartmann, Moritz Ursus",1602,1666,"Kapuziner,Mönch"
"Haug, Jakob (Stühlingen)",,,Studium
"Haug, Johann (Domvikar)",,1633,"Domvikar,Vierherr"
"Hauger, Johann",,,Studium
"Hausel, Jodocus",,,Studium
"Hauser, Augustin (Paulinereremit)",,,"Paulinereremit,Mönch"
"Hauser, Johann Georg (Baden-Baden)",,,Studium
"Heck, Christoph",,,Studium
"Heckner, Bonaventura",,1645,"Franziskaner,Mönch"
