,Geboren,Verstorben,Beruf
"Bodiker, Johann Otto",,,Studium
"Boellmann, Johann",,,Studium
"Bohlen, Bernhard Wilhelm",,,Studium
"Bohlen, Hermann",,,Studium
"Bohn, Heinrich (1653)",1653,,Studium
"Boichorst, Heinrich (Münster)",,,Studium
"Boichorst, Heinrich Hermann",,,Studium
"Boink, Christoph",,,Studium
"Bolland, Franz Otto Freiherr von",,,Studium
"Bolland, Johann (Westfalen)",,,Studium
"Bolland, Wolfgang Wilhelm Freiherr von",,,Studium
"Bomborn, Jodocus",,,Studium
"Bomdorf, Heinrich",,,Studium
"Bonaeus, Theodor",1598,,Schreiber
"Bongart, Johann Heinrich von",,,Studium
"Borchost, Engelbert",,1745,"Mönch,Zisterzienser"
"Borck zu Holzhausen, Ferdinand Otto von der",,,Studium
"Bordewick, Arnold Wilhelm",,,Studium
"Bordewick, Johann Kaspar",,,Studium
"Borell, Leopold Heinrich Wilhelm von",,,Studium
"Borgolde, Friedrich Freiherr von",,,Studium
"Bormann von Klessel, Jodocus Maximilian von",1631,,Studium
"Bormann, Arnold",,,Studium
"Born, Christian",,,"Assessor,Studium"
"Bosondorp, Hermann",,1623,Jesuit
"Bote, Theodor (Paderborn)",,,Studium
"Boten, Liberius",,,Studium
"Bourel, Philipp",,,Studium
"Bowing, Albert",1593,1678,Jesuit
"Braber, Peter",,,Jesuitengymnasium
"Brache, Wilhelm Ignaz",,,Schüler
"Brack, Johann Franz",,,Schüler
"Brack, Wilhelm Ignaz",,,"Schüler,Studium"
"Brandenburg, Justin",,,"Studium,Jurist"
"Brandis, Christian",,,Studium
"Brandis, Johann Wilhelm",,,Studium
"Brandis, Kaspar",,1648,Jesuit
"Brandis, Oger",,,Studium
"Brandis, Peter Anton",,,Studium
"Brasenius, Frinckenius",,,Studium
"Braumann, Ägidius",,,Studium
"Braun, Lorenz (Westfalen)",,,Studium
"Brautlacher, Georg",1597,1649,"Studium,Rat,Kanzler"
"Brauweiler, Adolph","1525 <sup>JL</sup>",,"Studium,Pfarrer"
"Brauweiler, Arnold",,,Studium
"Breckerfeld, Konrad",,,"Studium,Mediziner"
"Bredebach, Tillmann",,,Studium
"Breiwers, Johann Adam",1635,,Studium
"Brempt, Johann von",,,"Jurist,Studium,Amtmann"
"Brender, Peter",,,Studium
