,Geboren,Verstorben,Beruf
"Burgsteiner, Leonhard",,,Studium
"Burkharti, Burkhard (Pappenheim)",,,Studium
"Burkharti, Eberhard",,,Studium
"Busch, Georg (Grossenhain)",,"1528 <sup>JL</sup>","Studium,Notar,Cursor,Kanoniker,Propst"
"Busch, Sebald (Nürnberg)",,,"Studium,Mediziner,Arzt"
"Butterner, Leonhard",,,Studium
"Böhm, Anton (Hammelburg, Studium)",,,Studium
"Böhm, Wolfgang",,,Studium
"Bönnigheim, Christian von",,,Studium
"Bös, Martin (Nördlingen)",,,Studium
"Büchelmeier, Wilhelm",,,Studium
"Bühler, Johann (Herrenberg)",,,"Studium,Pfarrer"
"Bühler, Johann (Nördlingen)",,,Studium
"Bütz, Theodor Wilhelm Franz von",1689,1763,"Assessor,Studium,Jurist,Rat"
"Calceatoris, Jakob (Strassburg)",,,Studium
"Calciatoris, Matthias (Reutlingen)",,,Studium
"Capre, Martin",,,Studium
"Carben, Lukas Adolph von",,,"Studium,Jurist,Kanoniker"
"Carbonarius, Jakob",,,Studium
"Carinus, Ludwig","1496 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Kanoniker,Arzt,Mediziner"
"Carnificis, Blasius",,,Studium
"Carnificis, Johann (Lichtenfels)",,,Studium
"Carnificis, Konrad (Nürnberg)",,,Studium
"Carpentarii, Christoph (Wolfach)",,,Studium
"Carpentarii, Heinrich (Luzern)",,,Studium
"Carpentarii, Johann (Eltmann)",,,Studium
"Carpentarii, Simon",,"1546 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Castell, Heinrich Edmund",1709,,"Studium,Kanoniker"
"Celer, Johann",,,Studium
"Cervo, Georg",,,Studium
"Cholin, Johann (Köln)",,1629,"Studium,Kanoniker,Rat"
"Chorintis, Michael",,,Studium
"Christophori, Johann",,,Studium
"Christs, Johann",,,Studium
"Chur, Johann von (Chur)",,,Studium
"Coburg, Wolfgang von",,,Studium
"Colle, Johann von",,,"Studium,Theologie,Dominikaner,Mönch"
"Colmar, Anton von",,,Studium
"Colmar, Nikolaus von (Colmar, Studium)",,,Studium
"Colmar, Ulrich von",,,Studium
"Cortificis, Anton",,,Studium
"Criechingen, Franz Ernst von",1626,,"Studium,Kanoniker"
"Curlificis, Michael",,,Studium
"Currificis, Andreas (Babenhausen)",,,Studium
"Dalen, Nikolaus von",,,Dominikaner
"Dassen, Anton von",,1643,"Kanoniker,Studium"
"Daum, Johann Baptist",,,Studium
"Decker, Heinrich (Lichtenfels)",,,Studium
"Declarianus, Jakob",,,Studium
"Declarianus, Johann",,,Studium
