,Geboren,Verstorben,Beruf,Person
"Scutelli, Markus Anton",,,Studium,"Scutelli, Markus Anton"
"Scutelli, Simon Andreas",,,Studium,"Scutelli, Simon Andreas"
"Scutelli, Vigil",1638,,Jesuit,"Scutelli, Vigil"
"Segereto, Anton",,,Studium,"Segereto, Anton"
"Seldel, Benedikt",,,Studium,"Seldel, Benedikt"
"Senoner, Cajetan",,,Studium,"Senoner, Cajetan"
"Sensberger, Karl",,,Studium,"Sensberger, Karl"
"Seratimberger, Anton",,,Priester,"Seratimberger, Anton"
"Settele, Joseph (1681)",1681,,"Jesuit,Studium","Settele, Joseph (1681)"
"Sevegnani, Felix Fortunat",,,Studium,"Sevegnani, Felix Fortunat"
"Sicher, Anton",1744,,Studium,"Sicher, Anton"
"Sicher, Michael",,,Studium,"Sicher, Michael"
"Sicheri, Anton Damian",,,Studium,"Sicheri, Anton Damian"
"Siciliano, Anton",1604,1674,Jesuit,"Siciliano, Anton"
"Siciliano, Julius Joseph",,,Studium,"Siciliano, Julius Joseph"
"Siciliano, Sebastian",,,Studium,"Siciliano, Sebastian"
"Siebenbürger, Georg (Trient)",,,Studium,"Siebenbürger, Georg (Trient)"
"Simbeni, Nasimbenus Joseph",,,Studium,"Simbeni, Nasimbenus Joseph"
"Simonis, Wilhelm",,,Studium,"Simonis, Wilhelm"
"Sinistralli, Lorenz",,,Priester,"Sinistralli, Lorenz"
"Sinistrarus, Franz",,,"Studium,Priester","Sinistrarus, Franz"
"Sitzig, Franz Vigil",,,Studium,"Sitzig, Franz Vigil"
"Sizzo de Noris, Johann Baptist Benedikt",,,Studium,"Sizzo de Noris, Johann Baptist Benedikt"
"Sizzo de Noris, Karl Ignaz",,,Studium,"Sizzo de Noris, Karl Ignaz"
"Sizzo de Noris, Philipp Felix Matthias Reichsritter von",,,"Studium,Jurist","Sizzo de Noris, Philipp Felix Matthias Reichsritter von"
"Sizzo, Albert",,,Studium,"Sizzo, Albert"
"Sizzo, Anton",1705,1786,"Studium,Pfarrer","Sizzo, Anton"
"Sizzo, Anton von",,,Studium,"Sizzo, Anton von"
"Sizzo, Christoph (1706)",1706,1776,"Studium,Kanoniker,Bischof","Sizzo, Christoph (1706)"
"Sizzo, Christoph (Trient)",,,"Geistlicher,Pfarrer","Sizzo, Christoph (Trient)"
"Sizzo, Franz Ignaz",,,Studium,"Sizzo, Franz Ignaz"
"Sizzo, Franz Xaver",1718,1761,Jesuit,"Sizzo, Franz Xaver"
"Sizzo, Joseph",,,Studium,"Sizzo, Joseph"
"Sizzo, Paris Daniel",,,"Franziskaner,Mönch","Sizzo, Paris Daniel"
"Sizzo, Philipp Anton Graf von",1760,,"Studium,Richter","Sizzo, Philipp Anton Graf von"
"Slanzi, Peter",,,Studium,"Slanzi, Peter"
"Sluca, Simon",,,"Studium,Priester","Sluca, Simon"
"Sole, Hieronymus von",,,Studium,"Sole, Hieronymus von"
"Sommavilla, Simon (Trient)",,,"Studium,Priester","Sommavilla, Simon (Trient)"
"Sparapan, Andreas (Trient)",,,Studium,"Sparapan, Andreas (Trient)"
"Sparapan, Nikolaus (1632)",1632,,Studium,"Sparapan, Nikolaus (1632)"
"Spaur von Valoer, Fay und Zambron, Johann Michael Anton von",,,Schüler,"Spaur von Valoer, Fay und Zambron, Johann Michael Anton von"
"Spaventi, Friedrich Anton",,,Studium,"Spaventi, Friedrich Anton"
"Spaventi, Joseph Fortunat",,,Studium,"Spaventi, Joseph Fortunat"
"Speramani, Johann Baptist",,,Studium,"Speramani, Johann Baptist"
"Springelsper, Andreas",,,Studium,"Springelsper, Andreas"
"Sratunpergar, Anton",,,Studium,"Sratunpergar, Anton"
"Stabe de Cassina, Karl Andreas",1626,,Studium,"Stabe de Cassina, Karl Andreas"
"Stancher, Peter",,,Studium,"Stancher, Peter"
"Steidel, Bernhard Joseph",,,Studium,"Steidel, Bernhard Joseph"
